FID,bss_rel,gmi_instal,nom_instal,gmi_decla,categ_gth,type_inst,proced_gth,usage_gth,desc_inst,nombre_ouv,statut_inst,tvx_date,date_rel,p_frigo,cop_chaud,cop_froid,p_pac,num_region,num_dpt,nom_dpt,code_insee,nom_comm,x_ouv93,y_ouv93,alti_inst,recueil,date_extra,centroid2154_installation,puissance_calorifique,taux_couverture,surface,debit_nominal,volume_total,batiment
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5641,41840,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1986-12-20,2022-03-11,,,,,44,67,BAS RHIN,67046,BISCHWILLER,1056773.57756739,6863521.07610507,132,BRGM,2024-04-18,POINT (1056773.5775737849 6863521.076001327),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5642,41846,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-10-21,2022-03-11,,,,,44,67,BAS RHIN,67309,MUNDOLSHEIM,1047145.04665756,6848165.60543978,143,BRGM,2024-04-18,POINT (1047145.0466637637 6848165.605335977),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5643,41852,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,,2022-03-11,,,,,44,67,BAS RHIN,67204,HŒNHEIM,1050771.5201092,6847194.5037564,135,BRGM,2024-04-18,POINT (1050771.5201155676 6847194.503652567),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5644,41900,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-01-01,2022-03-11,,,,,44,67,BAS RHIN,67482,STRASBOURG,1050996.63396374,6838952.71459955,138.7,BRGM,2024-04-18,POINT (1050996.6339700096 6838952.714495711),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5645,41929,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-01-30,2022-03-11,,,,,44,67,BAS RHIN,67216,HUTTENHEIM,1039629.6802971,6816532.88518977,158,BRGM,2024-04-18,POINT (1039629.6803031466 6816532.885085848),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5646,41970,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1988-07-01,2022-03-11,,,,,44,67,BAS RHIN,67447,SCHILTIGHEIM,1047756.98585682,6844909.15725035,147.5,BRGM,2024-04-18,POINT (1047756.9858452785 6844909.156931682),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5647,41989,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1992-04-30,2022-03-11,,,,,44,67,BAS RHIN,67218,ILLKIRCH-GRAFFENSTADEN,1049968.98638506,6835603.09004417,143.1,BRGM,2024-04-18,POINT (1049968.9863913043 6835603.089940319),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5648,47679,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-09-21,2022-03-11,,,,,52,44,LOIRE ATLANTIQUE,44055,LA BAULE-ESCOUBLAC,294486.98228084,6702871.89041628,50,GESFOR,2024-04-18,POINT (294486.98227374064 6702871.890312097),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5649,47706,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-10-17,2022-03-11,,,,,52,44,LOIRE ATLANTIQUE,44198,LES SORINIERES,358390.01368783,6680924.68333527,35,GESFOR,2024-04-18,POINT (358390.0136818694 6680924.683230977),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564a,47712,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-02-07,2022-03-11,,,,,52,44,LOIRE ATLANTIQUE,44064,GORGES,374564.56591334,6676262.91561859,37,GESFOR,2024-04-18,POINT (374564.5659076646 6676262.91551427),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564b,47727,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1980-02-21,2022-03-11,,,,,52,49,MAINE ET LOIRE,49343,LA TESSOUALLE,407633.76161157,6663159.79733995,120,BRGM,2024-04-18,POINT (407633.7616064772 6663159.797235582),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564c,47739,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2004-12-16,2022-03-11,,,,,52,85,VENDEE,85109,LES HERBIERS,395203.41410115,6648418.28888395,122.5,GESFOR,2024-04-18,POINT (395203.4140958486 6648418.288779557),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564d,47772,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2010-10-13,2022-03-11,,,,,52,85,VENDEE,85129,LES LUCS-SUR-BOULOGNE,358104.52787604,6648177.31371516,57,GESFOR,2024-04-18,POINT (358104.52787010546 6648177.313610805),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564e,47882,8519,GMI ouverte - 8519,10984,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2022-03-17,2022-03-22,,,,40,28,14,CALVADOS,14519,PREAUX-BOCAGE,443753.4187164,6889421.42243759,281,Portail GMI,2024-04-18,POINT (443753.4186911648 6889421.422313147),,,,5,12500,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_564f,47928,,ACY-ROMANCE-maison de retraite,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,,2022-03-30,,,,,44,08,ARDENNES,08001,ACY-ROMANCE,796946.95590751,6934400.98433131,95.86,BRGM,2024-04-18,POINT (796946.9559092647 6934400.984227693),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5650,47930,8023,GMI ouverte - 8023,10332,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 2022.04 ,3,Réalisé,2022-10-20,2022-03-30,,,,497,11,75,PARIS,75056,PARIS,647607.27851499,6859327.63651554,36.03,Portail GMI,2024-04-18,POINT (647607.2789299714 6859327.636163124),,,,78,130450,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5651,47951,,CHATENOIS-USINE HARTMANN PAUL,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-03-30,,,,,44,67,BAS RHIN,67073,CHATENOIS,1026682.81237345,6806338.49461656,193,BRGM,2024-04-18,POINT (1026682.8123792582 6806338.494512596),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5652,47953,,HOERDT-Bureaux et atelier,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,1900-01-01,2022-03-30,,,,,44,67,BAS RHIN,67156,GEUDERTHEIM,1048813.98829724,6857479.88722534,,BRGM,2024-04-18,POINT (1048813.9883034786 6857479.887121566),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5653,47959,,SAINT-BROINGT-LES-FOSSES-Vierge le Haut,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,1900-01-01,2022-03-31,,,,,44,52,HAUTE MARNE,52446,SAINT-BROINGT-LES-FOSSES,870437.02647808,6737279.03531295,,BRGM,2024-04-18,POINT (870437.0264810794 6737279.035208685),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5654,47966,,AVIZE-Hôtellerie,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,1900-01-01,2022-03-31,,,,,44,51,MARNE,51029,AVIZE,773490.54526045,6875095.7443734,,BRGM,2024-04-18,POINT (773490.545261772 6875095.744269548),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5655,48006,,SAINT-MENGE,,Géothermie basse température (jusqu'à 150°C),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1994-01-01,2022-03-31,,,,,44,88,VOSGES,88427,SAINT-MENGE,918456.07288272,6802908.30525017,337.38,BRGM,2024-04-18,POINT (918456.0728866068 6802908.305146121),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5656,48106,,,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1976-06-01,2022-04-05,,,,,11,94,VAL DE MARNE,94071,SUCY-EN-BRIE,663733.02157511,6852180.72465423,37,BRGM,2024-04-18,POINT (663733.0215744628 6852180.724550284),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5657,48115,,OL GROUPE GROUPAMA STADIUM,,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,5,Réalisé,,2022-04-05,,,,,84,69,RHONE,69275,DECINES-CHARPIEU,853917.90925773,6520874.42388919,190.8,BRGM,2024-04-18,POINT (853917.9089468746 6520874.422501276),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5658,48174,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2007-10-02,2022-04-07,,,,,84,74,HAUTE SAVOIE,74042,BONNEVILLE,963866.93515815,6558001.15696899,446.5,BRGM,2024-04-18,POINT (963866.9336865045 6558001.155648541),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5659,48184,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-01-20,2022-04-07,,,,,84,69,RHONE,69049,CHASSELAY,838055.00192129,6534132.46128686,197,,2024-04-18,POINT (838055.0019236486 6534132.461182198),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565a,48186,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-10-20,2022-04-07,,,,,84,01,AIN,01275,NEYRON,849840.77367624,6525473.20094724,182,,2024-04-18,POINT (849840.7736787994 6525473.200842568),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565b,48198,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-04-07,,,,,84,69,RHONE,69123,LYON,842273.94351942,6518312.74129781,170,BRGM,2024-04-18,POINT (842273.9435218445 6518312.74119313),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565c,48213,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1949-01-01,2022-04-07,,,,,84,69,RHONE,69123,LYON,842903.16019186,6516881.61481276,164,BRGM,2024-04-18,POINT (842903.1601943003 6516881.61470808),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565d,48222,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-09-01,2022-04-07,,,,,84,69,RHONE,69266,VILLEURBANNE,844923.39496821,6520975.76691383,172,BRGM,2024-04-18,POINT (844923.3949706866 6520975.766809159),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565e,48247,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-03-01,2022-04-07,,,,,84,69,RHONE,69123,LYON,845852.70723372,6516311.89766183,175.5,BRGM,2024-04-18,POINT (845852.7072362092 6516311.897557153),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_565f,48250,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1997-04-30,2022-04-07,,,,,84,69,RHONE,69256,VAULX-EN-VELIN,849661.69624059,6518922.0411165,188,BRGM,2024-04-18,POINT (849661.6962431403 6518922.041011826),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5660,48267,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-09-23,2022-04-07,,,,,84,69,RHONE,69282,MEYZIEU,854611.00996431,6520948.33062458,196,,2024-04-18,POINT (854611.0099669496 6520948.330519912),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5661,48282,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1986-09-04,2022-04-07,,,,,84,69,RHONE,69199,SAINT-FONS,844245.29050097,6513525.08393209,173,BRGM,2024-04-18,POINT (844245.2905034309 6513525.083827404),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5662,48351,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-04-07,,,,,84,26,DROME,26362,VALENCE,849847.58445949,6428384.1467482,133,BRGM,2024-04-18,POINT (849847.5844620062 6428384.146643467),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5663,48352,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-04-07,,,,,84,26,DROME,26362,VALENCE,849129.945488,6427259.84323357,124,BRGM,2024-04-18,POINT (849129.9454905117 6427259.843128844),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5664,48368,,installation GTH surf,,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-04-07,,,,,84,69,RHONE,69123,LYON,842477.04429003,6518941.95534613,166,BRGM,2024-04-18,POINT (842477.0442924558 6518941.955241456),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5665,48461,,,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2012-01-01,2022-04-13,,,,,32,80,SOMME,80211,CONTY,638872.1420308,6959804.73053896,,BRGM,2024-04-18,POINT (638872.1420296858 6959804.730435444),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5666,48477,,,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,2010-01-01,2022-04-13,,,,,32,59,NORD,59263,GŒULZIN,707511.98038707,7025815.97267632,,BRGM,2024-04-18,POINT (707511.9803872122 7025815.972573104),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5667,48518,,,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-03-19,2022-04-19,,,,,24,41,LOIR ET CHER,41094,FRESNES,581442.03612828,6705299.0848437,103.5,BRGM,2024-04-18,POINT (581442.0361261996 6705299.084739334),,,,,,Exploitation agricole et forestière
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5668,48547,,Bâtiment neuf de fonction logistique,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,1,Réalisé,1900-01-01,2022-04-20,,,,,24,45,LOIRET,45252,PITHIVIERS,643760.39162168,6787637.08528811,,BRGM,2024-04-18,POINT (643760.3916206827 6787637.0851839585),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5669,48571,8539,GMI ouverte - 8539,11006,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2022-04-13,2022-04-21,,,,47,44,67,BAS RHIN,67482,STRASBOURG,1051844.02055505,6844271.83250981,136.26,Portail GMI,2024-04-18,POINT (1051844.0205516045 6844271.832400944),,,,12,21000,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566a,48899,,,,Géothermie basse température (jusqu'à 150°C),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 22118 ,1,Réalisé,2013-05-02,2022-06-03,,,,,76,34,HERAULT,34129,LATTES,774293.94857249,6277163.75808387,10,,2024-04-18,POINT (774293.9485737134 6277163.757979165),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566b,48912,8885,GMI ouverte - 8885,11420,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2022-06-15,2022-06-07,,,,10,27,21,COTE D OR,21364,MAGNY-LAMBERT,818106.69862002,6732535.38798886,352.57,Portail GMI,2024-04-18,POINT (818106.6986193194 6732535.387883257),,,,2,3000,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566c,49086,,Conserves lenzbourg,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1976-08-13,2022-06-22,,,,,84,69,RHONE,69123,LYON,845993.72671767,6516445.5748443,176.2,BRGM,2024-04-18,POINT (845993.7267201616 6516445.574739615),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566d,49114,,URBIPARC,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,2,Réalisé,1989-10-31,2022-06-23,,,,,84,38,ISERE,38151,ECHIROLLES,914336.42818665,6453731.41906166,228.5,BRGM,2024-04-18,POINT (914336.4283160936 6453731.418712598),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566e,49264,9100,GMI ouverte - 9100,11694,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 2022.14 ,2,Déclaré,,2022-07-15,271,5,5,325,11,75,PARIS,75056,PARIS,653062.56176517,6861981.50976614,,Portail GMI,2024-04-18,POINT (653062.5618047803 6861981.5096526155),2,Plus de 90%,6328,45,60000,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_566f,49268,9104,GMI ouverte - 9104,11701,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2022-07-21,2022-07-18,2,,,280,84,69,RHONE,69282,MEYZIEU,855661.98840507,6521187.32864584,198.37,Portail GMI,2024-04-18,POINT (855661.988205496 6521187.328415945),28,Plus de 90%,4100,53,70000,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5670,49394,,Centre Hospitalier de Moulins-Yzeure,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 23101 ,1,Réalisé,2013-04-17,2022-08-03,,,,,84,03,ALLIER,03190,MOULINS,724804.0721237,6608028.55905395,209,,2024-04-18,POINT (724804.0721241315 6608028.5589493625),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5671,49451,,HÔPITAL DE LAGNY,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR - ADEME-AQUAPAC-NO DOSSIER 28011 ,1,Réalisé,2008-01-01,2022-08-08,,,,,11,77,SEINE ET MARNE,77237,JOSSIGNY,683186.98503267,6861099.04251459,,BRGM,2024-04-18,POINT (683186.9850323683 6861099.042410677),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5672,49453,,ETABLISSEMENTS SCOLAIRES DE FORGES,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR - ADEME-AQUAPAC-NO DOSSIER 28014 ,1,Réalisé,2008-01-01,2022-08-08,,,,,75,17,CHARENTE MARITIME,17166,FORGES,399108.98823404,6563553.03930353,18.71,BRGM,2024-04-18,POINT (399108.9882288721 6563553.039199),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5673,49491,,Usine Le Progrès,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1970-11-04,2022-08-12,,,,,84,69,RHONE,69271,CHASSIEU,852817.89249465,6515877.70593736,205,BRGM,2024-04-18,POINT (852817.892497259 6515877.705832683),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5674,49493,,OPAC 38,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,2013-01-25,2022-08-12,,,,,84,38,ISERE,38169,FONTAINE,910888.5176024,6458605.07631365,208,GESFOR,2024-04-18,POINT (910888.51760596 6458605.076208962),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5675,49532,,Hôtel de ville ,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,2016-01-01,2022-08-17,,,,,84,42,LOIRE,42259,SAINT-MARTIN-LA-PLAINE,824501.76498493,6495121.60365513,,BRGM,2024-04-18,POINT (824501.7649870474 6495121.603550422),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5676,49555,,Immeuble HELIANTHE - EOLIS,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,841224.19901476,6517264.13072664,,BRGM,2024-04-18,POINT (841224.1990171669 6517264.130621963),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5677,49578,,SOMECI - HOTEL SIMPLON ,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,842255.8712509,6518384.33318532,,BRGM,2024-04-18,POINT (842255.8712533251 6518384.333080647),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5678,49581,,Cerise et Potiron,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,842357.30516443,6519615.39058912,,BRGM,2024-04-18,POINT (842357.305166862 6519615.390484439),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_5679,49583,,Hotel des Celestins,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,842424.60176971,6519422.98339522,,BRGM,2024-04-18,POINT (842424.601772143 6519422.983290539),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_567a,49591,,Magasin Maier Joallier ,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,2017-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,842553.62563673,6519321.96876708,,BRGM,2024-04-18,POINT (842553.6256391582 6519321.968662401),,,,,,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_567b,49609,,AGRAPOLE,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,842830.3261586,6515922.57719923,,BRGM,2024-04-18,POINT (842830.3261610306 6515922.577094551),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_567c,49620,,SCI UTEI,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR: Inventaire Externe AuRA 2022,1,Réalisé,1900-01-01,2022-08-17,,,,,84,69,RHONE,69123,LYON,843265.40149808,6521123.21238186,,BRGM,2024-04-18,POINT (843265.4015005212 6521123.212277189),,,,,,Autres activités du secteur tertiaire
