<http://purl.obolibrary.org/obo#has_part>,<https://data.geoscience.fr/def/Minls#Nature>,<https://data.geoscience.fr/def/Minls#mnemo>,@id,@notation,@status,adms:status,dct:description,dct:isReferencedBy,foaf:page,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/natelem/1>,M521,<https://data.geoscience.fr/ncl/Minls/157>,157,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(K,Na)(Si,Al)4O8'@fr","","",skos:Concept,'Sanidine'@en|'Sanidine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/71>,<https://data.geoscience.fr/ncl/Minls>,"",'157','Sanidine'@en|'Sanidine'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M522,<https://data.geoscience.fr/ncl/Minls/158>,158,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2O3'@fr,"","",skos:Concept,'Sapphire'@en|'Saphir'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/52>,<https://data.geoscience.fr/ncl/Minls>,"",'158','Sapphire'@en|'Saphir'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M523,<https://data.geoscience.fr/ncl/Minls/159>,159,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg7Al18Si3O40'@fr,"","",skos:Concept,'Sapphirine'@en|'Sapphirine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'159','Sapphirine'@en|'Sapphirine'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M524,<https://data.geoscience.fr/ncl/Minls/160>,160,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,Ca)4[(Al,Si)4O8'@fr","","",skos:Concept,'Scapolite'@en|'Scapolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/206>,<https://data.geoscience.fr/ncl/Minls>,"",'160','Scapolite'@en|'Scapolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M526,<https://data.geoscience.fr/ncl/Minls/161>,161,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaWO4'@fr,"","",skos:Concept,'Scheelite'@en|'Scheelite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'161','Scheelite'@en|'Scheelite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M528,<https://data.geoscience.fr/ncl/Minls/162>,162,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaFe3Al6(BO3)3Si6O18(OH)4'@fr,"","",skos:Concept,'Schorl'@en|'Schorl'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/186>,<https://data.geoscience.fr/ncl/Minls>,"",'162','Schorl'@en|'Schorl'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M537,<https://data.geoscience.fr/ncl/Minls/163>,163,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Petits cristaux de mica blanc, en paillettes ou en aiguilles flexueuses, pouvant avoir diverses compositions chimiques. Il s\'agit soit de minéraux d\'altération, soit de minéraux de recristallisation dans les roches métamorphiques.'@fr","","",skos:Concept,'Sericite'@en|'Séricite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/202>,<https://data.geoscience.fr/ncl/Minls>,"",'163','Sericite'@en|'Séricite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M538,<https://data.geoscience.fr/ncl/Minls/164>,164,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg3Si2O5(OH)4'@fr,"","",skos:Concept,'Serpentine'@en|'Serpentine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/18>|<https://data.geoscience.fr/ncl/Minls/96>,'164','Serpentine'@en|'Serpentine'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M540,<https://data.geoscience.fr/ncl/Minls/165>,165,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeCO3'@fr,"","",skos:Concept,'Siderite'@en|'Sidérose (Sidérite)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'165','Siderite'@en|'Sidérose (Sidérite)'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M542,<https://data.geoscience.fr/ncl/Minls/166>,166,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'SiO2'@fr,"","",skos:Concept,'Silice'@en|'Silice'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/33>|<https://data.geoscience.fr/ncl/Minls/118>|<https://data.geoscience.fr/ncl/Minls/148>|<https://data.geoscience.fr/ncl/Minls/99>,'166','Silice'@en|'Silice'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M543,<https://data.geoscience.fr/ncl/Minls/167>,167,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2SiO5'@fr,"","",skos:Concept,'Sillimanite'@en|'Sillimanite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'167','Sillimanite'@en|'Sillimanite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M545,<https://data.geoscience.fr/ncl/Minls/168>,168,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Minéral argileux'@fr,"","",skos:Concept,'Smectite'@en|'Smectite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/26>,'168','Smectite'@en|'Smectite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M548,<https://data.geoscience.fr/ncl/Minls/169>,169,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Na4Si3Al3O12Cl'@fr,"","",skos:Concept,'Sodalite'@en|'Sodalite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/73>,<https://data.geoscience.fr/ncl/Minls>,"",'169','Sodalite'@en|'Sodalite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M550,<https://data.geoscience.fr/ncl/Minls/170>,170,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'S'@fr,"","",skos:Concept,'Sulphur'@en|'Soufre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'170','Sulphur'@en|'Soufre'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M554,<https://data.geoscience.fr/ncl/Minls/171>,171,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'ZnS'@fr,"","",skos:Concept,'Sphalerite'@en|'Sphalérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'171','Sphalerite'@en|'Sphalérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M555,<https://data.geoscience.fr/ncl/Minls/172>,172,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaTiSiO5'@fr,"","",skos:Concept,'Titanite (Sphene)'@en|'Sphène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'172','Titanite (Sphene)'@en|'Sphène'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M556,<https://data.geoscience.fr/ncl/Minls/173>,173,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'MgAl2O4'@fr,"","",skos:Concept,'Spinel'@en|'Spinelle'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/76>,'173','Spinel'@en|'Spinelle'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M557,<https://data.geoscience.fr/ncl/Minls/174>,174,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'LiAlSi2O6'@fr,"","",skos:Concept,'Spodumene'@en|'Spodumène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/46>,<https://data.geoscience.fr/ncl/Minls>,"",'174','Spodumene'@en|'Spodumène'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M558,<https://data.geoscience.fr/ncl/Minls/175>,175,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu2FeSnS4'@fr,"","",skos:Concept,'Stannite'@en|'Stannite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'175','Stannite'@en|'Stannite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M562,<https://data.geoscience.fr/ncl/Minls/176>,176,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Sb2S3'@fr,"","",skos:Concept,'Stibnite'@en|'Stibine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'176','Stibnite'@en|'Stibine'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M859,<https://data.geoscience.fr/ncl/Minls/177>,177,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Tout composé du soufre avec un autre élément (métal, métalloïde) ou avec un cation complexe; tout sel ou ester de l\'acide sulfhydrique.'@fr","","",skos:Concept,'Unspecified Sulphide'@en|'Sulfures indifférenciés'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'177','Unspecified Sulphide'@en|'Sulfures indifférenciés'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M571,<https://data.geoscience.fr/ncl/Minls/178>,178,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'KCl'@fr,"","",skos:Concept,'Sylvite'@en|'Sylvite'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'178','Sylvite'@en|'Sylvite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M572,<https://data.geoscience.fr/ncl/Minls/179>,179,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg3Si4O10(OH)2'@fr,"","",skos:Concept,'Talc'@en|'Talc'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,"",'179','Talc'@en|'Talc'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M574,<https://data.geoscience.fr/ncl/Minls/180>,180,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Fe(Ta,Nb)2O6'@fr","","",skos:Concept,'Tantalite'@en|'Tantalite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'180','Tantalite'@en|'Tantalite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M580,<https://data.geoscience.fr/ncl/Minls/181>,181,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'TeO2'@fr,"","",skos:Concept,'Tellurite'@en|'Tellurite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'181','Tellurite'@en|'Tellurite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M585,<https://data.geoscience.fr/ncl/Minls/182>,182,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Cu,Fe)12Sb4S13'@fr","","",skos:Concept,'Tetrahedrite'@en|'Tétraédrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/56>,<https://data.geoscience.fr/ncl/Minls>,"",'182','Tetrahedrite'@en|'Tétraédrite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M589,<https://data.geoscience.fr/ncl/Minls/183>,183,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Th,U)SiO4'@fr","","",skos:Concept,'Thorite'@en|'Thorite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/200>,<https://data.geoscience.fr/ncl/Minls>,"",'183','Thorite'@en|'Thorite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M590,<https://data.geoscience.fr/ncl/Minls/184>,184,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca(Ti,Al,Fe)SiO4(O,F)'@fr","","",skos:Concept,'Titanite'@en|'Titanite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'184','Titanite'@en|'Titanite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M593,<https://data.geoscience.fr/ncl/Minls/185>,185,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Al2SiO4(F,OH)2'@fr","","",skos:Concept,'Topaz'@en|'Topaze'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'185','Topaz'@en|'Topaze'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M595,<https://data.geoscience.fr/ncl/Minls/186>,186,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Cyclosilicate du système rhomboédrique, en prismes allongés, baguettes ou aiguilles, striés ou cannelés, à section triangulaire à faces courbes, sans clivage, à cassure conchoïdale ou inégale, à éclat vitreux.'@fr","","",skos:Concept,'Tourmaline'@en|'Tourmaline'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/162>|<https://data.geoscience.fr/ncl/Minls/43>,'186','Tourmaline'@en|'Tourmaline'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M596,<https://data.geoscience.fr/ncl/Minls/187>,187,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca2(Mg,Fe)5Si8O22(OH)2'@fr","","",skos:Concept,'Tremolite'@en|'Trémolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'187','Tremolite'@en|'Trémolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M602,<https://data.geoscience.fr/ncl/Minls/188>,188,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca2(Mg,Fe,Al)5Si6Al2O22(OH)2'@fr","","",skos:Concept,'Tschermakite'@en|'Tschermakite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'188','Tschermakite'@en|'Tschermakite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M603,<https://data.geoscience.fr/ncl/Minls/189>,189,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'CuAl6(PO4)4(OH)8, 4H2O'@fr","","",skos:Concept,'Turquoise'@en|'Turquoise'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'189','Turquoise'@en|'Turquoise'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M624,<https://data.geoscience.fr/ncl/Minls/190>,190,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Mg0.7(Mg,Fe,Al)6Si,Al8O20(OH)4, 8H2O'@fr","","",skos:Concept,'Vermiculite'@en|'Vermiculite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,"",'190','Vermiculite'@en|'Vermiculite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M4228,<https://data.geoscience.fr/ncl/Minls/191>,191,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaCa(MgFe)4AlSi8O22(OH)2'@fr,"","",skos:Concept,'Winchite'@en|'Winchite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'191','Winchite'@en|'Winchite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M637,<https://data.geoscience.fr/ncl/Minls/192>,192,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe,Mn)WO4'@fr","","",skos:Concept,'Wolframite'@en|'Wolframite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'192','Wolframite'@en|'Wolframite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M638,<https://data.geoscience.fr/ncl/Minls/193>,193,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaSiO3'@fr,"","",skos:Concept,'Wollastonite'@en|'Wollastonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'193','Wollastonite'@en|'Wollastonite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M641,<https://data.geoscience.fr/ncl/Minls/194>,194,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'YPO4'@fr,"","",skos:Concept,'Xenotime'@en|'Xénotime'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'194','Xenotime'@en|'Xénotime'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M642,<https://data.geoscience.fr/ncl/Minls/195>,195,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Famille de minéraux (tectosilicates) alumino-silicatés, calciques ou alcalcins dont la trame contient des molécules d\'eau sortant ou entrant facilement dans le réseau cristallin sans l\'affecter et pouvant être remplacées par des ions S, Cl, Hg, etc.'@fr","","",skos:Concept,'Zeolite'@en|'Zéolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/223>|<https://data.geoscience.fr/ncl/Minls/68>,'195','Zeolite'@en|'Zéolite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M647,<https://data.geoscience.fr/ncl/Minls/196>,196,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'ZrSiO4'@fr,"","",skos:Concept,'Zircon'@en|'Zircon'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'196','Zircon'@en|'Zircon'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M648,<https://data.geoscience.fr/ncl/Minls/197>,197,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca2Al3(Si2O7)(SiO4)(O,OH)2'@fr","","",skos:Concept,'Zoisite'@en|'Zoïsite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/67>,<https://data.geoscience.fr/ncl/Minls>,"",'197','Zoisite'@en|'Zoïsite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M396,<https://data.geoscience.fr/ncl/Minls/198>,198,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Série allant d\'un pôle magnésien à un pôle ferreux avec essentiellement la biotite.'@fr,"","",skos:Concept,'Fe-Mg mica'@en|'Mica ferro-magnésien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/109>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/28>|<https://data.geoscience.fr/ncl/Minls/220>|<https://data.geoscience.fr/ncl/Minls/136>,'198','Fe-Mg mica'@en|'Mica ferro-magnésien'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M669,<https://data.geoscience.fr/ncl/Minls/199>,199,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Co(2+)Co(3+)2S4'@fr,"","",skos:Concept,'Linnaeites'@en|'Linnéites'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/35>,'199','Linnaeites'@en|'Linnéites'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M1518,<https://data.geoscience.fr/ncl/Minls/200>,200,experimental,<http://inspire.ec.europa.eu/registry/status/invalid>,"","","",skos:Concept,'Uranium garnet'@en|'Uranium garnet'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/183>,'200','Uranium garnet'@en|'Uranium garnet'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M685,<https://data.geoscience.fr/ncl/Minls/201>,201,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Minéral, soit corps simple formé essentiellement d\'un seul élément chimique soit alliage caractérisé par quelques éléments chimiques associés, suffisamment pur(s), l\'état de corps simples, en théorie non combinés chimiquement, qui est naturellement présent dans la croûte terrestre ou dans d\'autres environnements naturels tels que les météorites et les corps célestes'@fr","","",skos:Concept,'Native metal'@en|'Métal natif'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/119>|<https://data.geoscience.fr/ncl/Minls/55>,'201','Native metal'@en|'Métal natif'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M395,<https://data.geoscience.fr/ncl/Minls/202>,202,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Phyllosilicate riche en ions alcalins.'@fr,"","",skos:Concept,'Alcaline mica'@en|'Mica alcalin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/109>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/130>|<https://data.geoscience.fr/ncl/Minls/163>|<https://data.geoscience.fr/ncl/Minls/216>|<https://data.geoscience.fr/ncl/Minls/75>|<https://data.geoscience.fr/ncl/Minls/113>,'202','Alcaline mica'@en|'Mica alcalin'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M438,<https://data.geoscience.fr/ncl/Minls/203>,203,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Pyroxène orthorhombique'@fr,"","",skos:Concept,'Orthopyroxene'@en|'Orthopyroxène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/146>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/95>,'203','Orthopyroxene'@en|'Orthopyroxène'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M536,<https://data.geoscience.fr/ncl/Minls/204>,204,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Silicate naturel de la famille du talc, également considéré comme minéral argileux'@fr","","",skos:Concept,'Sepiolite'@en|'Sépiolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/139>,'204','Sepiolite'@en|'Sépiolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M695,<https://data.geoscience.fr/ncl/Minls/205>,205,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ba, H2O)2Mn5O10'@fr","","",skos:Concept,'Psilomelane Group (Romanechite Group)'@en|'Psilomélanes (Romanéchites)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/140>,'205','Psilomelane Group (Romanechite Group)'@en|'Psilomélanes (Romanéchites)'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M633,<https://data.geoscience.fr/ncl/Minls/206>,206,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Tectosilicate du système quadratique, en baguettes prismatiques bipyramidées, formant une série isomorphe de la marialite Ã  la méionite, le terme moyen de la série étant le dipyre, en baguettes allongées Ã  clivages assez faciles, limpide ou plus souvent blanchâtre par altération.'@fr","","",skos:Concept,'Wernerite'@en|'Wernérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/160>,'206','Wernerite'@en|'Wernérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/Minls/207>,207,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'(Mg)3Si2O5(OH)4'@fr,"","",skos:Concept,'Chrysotile asbestos'@en|'Chrysotile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",'Serpentine'@fr,<https://data.geoscience.fr/ncl/Minls/9>,<https://data.geoscience.fr/ncl/Minls>,"",'207','Chrysotile asbestos'@en|'Chrysotile'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/Minls/208>,208,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'La Pumpellyite est un groupe de minéraux étroitement liés au sorosilicate'@fr,"","",skos:Concept,'Pumpellyite'@en|'Pumpellyite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/9>,<https://data.geoscience.fr/ncl/Minls>,"",'208','Pumpellyite'@en|'Pumpellyite'@fr,""
