<http://dbpedia.org/ontology/rgbCoordinateBlue>,<http://dbpedia.org/ontology/rgbCoordinateGreen>,<http://dbpedia.org/ontology/rgbCoordinateRed>,<https://data.geoscience.fr/def/main#isGSSA>,<https://data.geoscience.fr/def/main#isGSSP>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#typeChronostratAge>,<https://data.geoscience.fr/def/main#typeGeochronoAge>,@id,adms:status,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:skopeNote,skos:topConceptOf,time:hasBeginning,time:hasEnd
'211','242','255','false','false',GI16.1a,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3087>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-16.1a'@en|'GI-16.1a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI16.1a,'GI-16.1a'@en|'GI-16.1a'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3087>,<https://data.geoscience.fr/ncl/GeolTsBound/3088>
'211','242','255','false','false',GS16.1,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3088>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-16.1'@en|'GS-16.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS16.1,'GS-16.1'@en|'GS-16.1'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3088>,<https://data.geoscience.fr/ncl/GeolTsBound/3089>
'211','242','255','false','false',GI15.2,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3089>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-15.2'@en|'GI-15.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI15.2,'GI-15.2'@en|'GI-15.2'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3089>,<https://data.geoscience.fr/ncl/GeolTsBound/3090>
'211','242','255','false','false',GS15.2,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3090>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-15.2'@en|'GS-15.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS15.2,'GS-15.2'@en|'GS-15.2'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3090>,<https://data.geoscience.fr/ncl/GeolTsBound/3091>
'211','242','255','false','false',GI15.1,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3091>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-15.1'@en|'GI-15.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI15.1,'GI-15.1'@en|'GI-15.1'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3091>,<https://data.geoscience.fr/ncl/GeolTsBound/3092>
'211','242','255','false','false',GS15.1,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3092>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-15.1'@en|'GS-15.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS15.1,'GS-15.1'@en|'GS-15.1'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3092>,<https://data.geoscience.fr/ncl/GeolTsBound/3093>
'211','242','255','false','false',GI14e,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3093>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-14e'@en|'GI-14e'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI14e,'GI-14e'@en|'GI-14e'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3093>,<https://data.geoscience.fr/ncl/GeolTsBound/3094>
'211','242','255','false','false',GI14d,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3094>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-14d'@en|'GI-14d'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI14d,'GI-14d'@en|'GI-14d'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3094>,<https://data.geoscience.fr/ncl/GeolTsBound/3095>
'211','242','255','false','false',GI14c,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3095>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-14c'@en|'GI-14c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI14c,'GI-14c'@en|'GI-14c'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3095>,<https://data.geoscience.fr/ncl/GeolTsBound/3096>
'211','242','255','false','false',GI14b,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3096>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-14b'@en|'GI-14b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI14b,'GI-14b'@en|'GI-14b'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3096>,<https://data.geoscience.fr/ncl/GeolTsBound/3097>
'211','242','255','false','false',GI14a,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3097>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-14a'@en|'GI-14a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI14a,'GI-14a'@en|'GI-14a'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3097>,<https://data.geoscience.fr/ncl/GeolTsBound/3098>
'211','242','255','false','false',GS14QS,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3098>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-14QS'@en|'GS-14QS'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS14QS,'GS-14QS'@en|'GS-14QS'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3098>,<https://data.geoscience.fr/ncl/GeolTsBound/3099>
'211','242','255','false','false',GI13c,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3099>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-13c'@en|'GI-13c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI13c,'GI-13c'@en|'GI-13c'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3099>,<https://data.geoscience.fr/ncl/GeolTsBound/3100>
'211','242','255','false','false',GI13b,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3100>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-13b'@en|'GI-13b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI13b,'GI-13b'@en|'GI-13b'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3100>,<https://data.geoscience.fr/ncl/GeolTsBound/3101>
'211','242','255','false','false',GI13a,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3101>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-13a'@en|'GI-13a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI13a,'GI-13a'@en|'GI-13a'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3101>,<https://data.geoscience.fr/ncl/GeolTsBound/3102>
'211','242','255','false','false',GS13,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3102>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-13'@en|'GS-13'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS13,'GS-13'@en|'GS-13'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3102>,<https://data.geoscience.fr/ncl/GeolTsBound/3103>
'211','242','255','false','false',GI12c,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3103>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-12c'@en|'GI-12c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI12c,'GI-12c'@en|'GI-12c'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3103>,<https://data.geoscience.fr/ncl/GeolTsBound/3104>
'211','242','255','false','false',GI12b,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3104>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-12b'@en|'GI-12b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI12b,'GI-12b'@en|'GI-12b'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3104>,<https://data.geoscience.fr/ncl/GeolTsBound/3105>
'211','242','255','false','false',GI12a,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3105>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-12a'@en|'GI-12a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI12a,'GI-12a'@en|'GI-12a'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3105>,<https://data.geoscience.fr/ncl/GeolTsBound/3106>
'211','242','255','false','false',GS12,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3106>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-12'@en|'GS-12'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS12,'GS-12'@en|'GS-12'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3106>,<https://data.geoscience.fr/ncl/GeolTsBound/3107>
'211','242','255','false','false',GI11,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3107>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-11'@en|'GI-11'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI11,'GI-11'@en|'GI-11'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3107>,<https://data.geoscience.fr/ncl/GeolTsBound/3108>
'211','242','255','false','false',GS11,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3108>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-11'@en|'GS-11'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS11,'GS-11'@en|'GS-11'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3108>,<https://data.geoscience.fr/ncl/GeolTsBound/3109>
'211','242','255','false','false',GI10,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3109>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-10'@en|'GI-10'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI10,'GI-10'@en|'GI-10'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3109>,<https://data.geoscience.fr/ncl/GeolTsBound/3110>
'211','242','255','false','false',GS10,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3110>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-10'@en|'GS-10'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS10,'GS-10'@en|'GS-10'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3110>,<https://data.geoscience.fr/ncl/GeolTsBound/3111>
'211','242','255','false','false',GI9,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3111>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-9'@en|'GI-9'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI9,'GI-9'@en|'GI-9'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3111>,<https://data.geoscience.fr/ncl/GeolTsBound/3112>
'211','242','255','false','false',GS9,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3112>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-9'@en|'GS-9'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS9,'GS-9'@en|'GS-9'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3112>,<https://data.geoscience.fr/ncl/GeolTsBound/3113>
'211','242','255','false','false',GI8c,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3113>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-8c'@en|'GI-8c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI8c,'GI-8c'@en|'GI-8c'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3113>,<https://data.geoscience.fr/ncl/GeolTsBound/3114>
'211','242','255','false','false',GI8b,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3114>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-8b'@en|'GI-8b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI8b,'GI-8b'@en|'GI-8b'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3114>,<https://data.geoscience.fr/ncl/GeolTsBound/3115>
'211','242','255','false','false',GI8a,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3115>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GI-8a'@en|'GI-8a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GI8a,'GI-8a'@en|'GI-8a'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3115>,<https://data.geoscience.fr/ncl/GeolTsBound/3116>
'211','242','255','false','false',GS8,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/10>,<https://data.geoscience.fr/ncl/DivGeoChrono/10>,<https://data.geoscience.fr/ncl/GeolTs/3116>,<http://inspire.ec.europa.eu/registry/status/valid>,Rasmussen et al 2014,Monde,skos:Concept,'GS-8'@en|'GS-8'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTs>,"",GS8,'GS-8'@en|'GS-8'@fr,"Définition et numérotation ordinale des Stades et Interstades groenlandais (GS et GI), correspondant respectivements aux phases froides et plus chaudes des évènements de type Dansgaard-Oeschger de l'Atlantique nord. ","",<https://data.geoscience.fr/ncl/GeolTsBound/3116>,<https://data.geoscience.fr/ncl/GeolTsBound/3117>
