<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
"78,78942882",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3116>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GS-8'@en|'Base du GS-8'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-8'@en|'Base du GS-8'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03658"
"79,72719523",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3117>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-7c'@en|'Base du GI-7c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-7c'@en|'Base du GI-7c'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03548"
"80,11935209",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3118>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-7b'@en|'Base du GI-7b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-7b'@en|'Base du GI-7b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03502"
"80,23870418",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3119>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-7a'@en|'Base du GI-7a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-7a'@en|'Base du GI-7a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03488"
"80,35805627",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3120>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of GS-7'@en|'Base du GS-7'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-7'@en|'Base du GS-7'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03474"
"81,21057118",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3121>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-6'@en|'Base du GI-6'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-6'@en|'Base du GI-6'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03374"
"81,53452685",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3122>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-6'@en|'Base du GS-6'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-6'@en|'Base du GS-6'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03336"
"82,26768968",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3123>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-5.2'@en|'Base du GI-5.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-5.2'@en|'Base du GI-5.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0325"
"82,65984655",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3124>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-5.2'@en|'Base du GS-5.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-5.2'@en|'Base du GS-5.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03204"
"83,68286445",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3125>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-5.1'@en|'Base du GI-5.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-5.1'@en|'Base du GI-5.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03084"
"83,88746803",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3126>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GS-5.1'@en|'Base du GS-5.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-5.1'@en|'Base du GS-5.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0306"
"85,33674339",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3127>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-4'@en|'Base du GI-4'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-4'@en|'Base du GI-4'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0289"
"85,59249787",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3128>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GS-4'@en|'Base du GS-4'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-4'@en|'Base du GS-4'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0286"
"86,2915601",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3129>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-3'@en|'Base du GI-3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-3'@en|'Base du GI-3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02778"
"86,49616368",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3130>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-3'@en|'Base du GS-3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-3'@en|'Base du GS-3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02754"
"90,07672634",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3131>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-2.2'@en|'Base du GI-2.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-2.2'@en|'Base du GI-2.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02334"
"90,17902813",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3132>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.2'@en|'Base du GS-2.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.2'@en|'Base du GS-2.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02322"
"90,34953112",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3133>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-2.1'@en|'Base du GI-2.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-2.1'@en|'Base du GI-2.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02302"
"90,45183291",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3134>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.1c'@en|'Base du GS-2.1c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1c'@en|'Base du GS-2.1c'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0229"
"92,15686275",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3135>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GS-2.1b'@en|'Base du GS-2.1b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1b'@en|'Base du GS-2.1b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0209"
"95,07246377",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3136>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.1a'@en|'Base du GS-2.1a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1a'@en|'Base du GS-2.1a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,01748"
"97,44927536",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3137>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1e'@en|'Base du GI-1e'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1e'@en|'Base du GI-1e'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014692"
"97,97527707",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3138>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1d'@en|'Base du GI-1d'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1d'@en|'Base du GI-1d'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014075"
"98,07843137",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3139>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-1c3'@en|'Base du GI-1c3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c3'@en|'Base du GI-1c3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013954"
"98,32907076",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3140>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-1c2'@en|'Base du GI-1c2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c2'@en|'Base du GI-1c2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,01366"
"98,38022165",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3141>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-1c1'@en|'Base du GI-1c1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c1'@en|'Base du GI-1c1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0136"
"98,62659847",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3142>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1b'@en|'Base du GI-1b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1b'@en|'Base du GI-1b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013311"
"98,80733163",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3143>,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of GI-1a'@en|'Base du GI-1a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1a'@en|'Base du GI-1a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013099"
"98,98039216",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3144>,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-1'@en|'Base du GS-1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-1'@en|'Base du GS-1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,012896"
'80',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2018>,<https://data.geoscience.fr/ncl/GeolTsBound/e1035>,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lenian'@en|'Fin du Lénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lenian'@en|'Fin du Lénien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'510'
'20',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2021>,<https://data.geoscience.fr/ncl/GeolTsBound/e1037>,"",Fictif ICS2020-01,Sibérie,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Amgaian'@en|'Fin de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Amgaian'@en|'Fin de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","503,7"
'42',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2022>,<https://data.geoscience.fr/ncl/GeolTsBound/e1038>,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Mayaian'@en|'Fin du Mayaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Mayaian'@en|'Fin du Mayaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","499,03"
'20',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2036>,<https://data.geoscience.fr/ncl/GeolTsBound/e1046>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Arenig'@en|'Fin de l\'Arénig'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Arenig'@en|'Fin de l\'Arénig'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","465,52"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/e1051>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Caradoc'@en|'Fin du Caradoc'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Caradoc'@en|'Fin du Caradoc'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/e1053>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Upper Caradoc'@en|'Fin du Caradoc supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Upper Caradoc'@en|'Fin du Caradoc supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2073>,<https://data.geoscience.fr/ncl/GeolTsBound/e1104>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Namurian'@en|'Fin du Namurien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Namurian'@en|'Fin du Namurien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","319,2"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2073>,<https://data.geoscience.fr/ncl/GeolTsBound/e1107>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Namurian C'@en|'Fin du Namurien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Namurian C'@en|'Fin du Namurien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","319,2"
'60',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2074>,<https://data.geoscience.fr/ncl/GeolTsBound/e1116>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Stephanian C'@en|'Fin du Stéphanien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Stephanian C'@en|'Fin du Stéphanien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","300,82"
"52,54",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1128>,<https://data.geoscience.fr/ncl/GeolTsBound/e1129>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Lower Olenekian'@en|'Fin de l\'Olénékien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Olenekian'@en|'Fin de l\'Olénékien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","249,0984"
"12,59",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/e1133>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lower Anisian'@en|'Fin de l\'Anisien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Anisian'@en|'Fin de l\'Anisien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","246,54532"
"53,33",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/e1136>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Lower Ladinian'@en|'Fin du Ladinien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Ladinian'@en|'Fin du Ladinien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","239,3335"
"40,46",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1139>,<https://data.geoscience.fr/ncl/GeolTsBound/e1140>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lower Carnian'@en|'Fin du Carnien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Carnian'@en|'Fin du Carnien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","232,954"
"57,86",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1142>,<https://data.geoscience.fr/ncl/GeolTsBound/e1143>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Lower Norian'@en|'Fin du Norien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Norian'@en|'Fin du Norien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","216,2959"
