<https://data.geoscience.fr/def/QualAdj#theme>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/628>,628,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum ou un horizon dont la terre fine a été recarbonatée par colluvionnement ou suite à des travaux culturaux.'@fr,"","",skos:Concept,"",'Recarbonaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'628',"",'Recarbonaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/629>,629,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dans lequel un horizon g ou –g débute entre 50 et 80 cm de profondeur.'@fr,"","",skos:Concept,"",'Rédoxique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'629',"",'Rédoxique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/630>,630,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dans lequel un horizon G débute entre 50 et 80 cm de profondeur'@fr,"","",skos:Concept,"",'Réductique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'630',"",'Réductique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/631>,631,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un cryosol minéral dans lequel, sous un horizon H ou OL de moins de 10 cm, on passe directement à des horizons C ou des couches M cryoturbés. L’horizon  H peut être totalement absent. Qualifie également un lithosol constitué d’une couche M ou D reposant sur une couche R.'@fr","","",skos:Concept,"",'Régosolique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'631',"",'Régosolique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/632>,632,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Remblayé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'632',"",'Remblayé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/633>,633,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont on sait qu’il était naturellement insaturé et dont le rapport S/CEC a été remonté à plus de 80 % dans tous ses horizons, en conséquence d’une mise en culture, sous l’influence d’amendements.'@fr","","",skos:Concept,"",'Resaturé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'633',"",'Resaturé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/634>,634,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont on sait qu’il était naturellement insaturé et dont le rapport S/CEC a été remonté à plus de 80 % dans son horizon de surface, en conséquence d’une mise en culture, sous l’influence d’amendements.'@fr","","",skos:Concept,"",'Resaturé En Surface'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'634',"",'Resaturé En Surface'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/635>,635,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont les horizons ont été décapés, transportés et stockés séparément et dont les horizons ont été remis en place en respectant l’ordre de superposition initiale. Pour le rattachement, la pédogenèse initiale est privilégiée par rapport au caractère de reconstitution par l’homme (p. ex. luvisol typique restauré).'@fr","","",skos:Concept,"",'Restauré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'635',"",'Restauré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/636>,636,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Rhyolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'636',"",'Rhyolitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/637>,637,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont les fonctionnements hydrique, physico-chimique et biologique sont complètement modifiés par l’inondation (répétée durant des siècles) des champs une ou deux fois par an, pour la production du riz'@fr","","",skos:Concept,"",'Rizicultivé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'637',"",'Rizicultivé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/638>,638,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Rognoneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'638',"",'Rognoneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/639>,639,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Rosâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'639',"",'Rosâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/640>,640,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Rosé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'640',"",'Rosé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/641>,641,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum (ou un horizon) de teinte 7,5 YR à l’état humide (au moins les faces des agrégats).'@fr","","",skos:Concept,"",'Rougeâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'641',"",'Rougeâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/642>,642,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum qui est devenu rouge ou rougeâtre par évolution pédogénétique.'@fr,"","",skos:Concept,"",'Rubéfié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'642',"",'Rubéfié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/643>,643,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un sulfatosol dans lequel l’horizon sulfaté est surmonté d’un horizon à taches rouges d’oxydes de fer (hématite) résultant de l’hydrolyse de la jarosite.'@fr,"","",skos:Concept,"",'Rubique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'643',"",'Rubique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/644>,644,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un anthroposol artificiel ou un peyrosol constitué par des décombres (produits de démolition de maisons, routes, etc.).'@fr","","",skos:Concept,"",'Rudérique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'644',"",'Rudérique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/645>,645,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum à horizons interrompus latéralement, à échelle métrique.'@fr","","",skos:Concept,"",'Ruptique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'645',"",'Ruptique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/646>,646,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un anthroposol transformé par d’importants apports volontaires de sable.'@fr,"","",skos:Concept,"",'Sablé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'646',"",'Sablé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/647>,647,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sableux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'647',"",'Sableux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/648>,648,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Salifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'648',"",'Salifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/649>,649,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Salin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'649',"",'Salin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/650>,650,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum (autre qu’un salisol, un thiosol ou un sulfatosol) dans lequel un horizon salique est reconnu débutant à plus de 60 cm de profondeur (et à moins de 125 cm). Qualifie un thiosol qui présente une conductivité de l’extrait de pâte saturée > 8 mS, sur les 50 premiers centimètres, toute l’année. Qualifie un sulfatosol dont l’horizon sulfaté présente une conductivité de l’extrait de pâte saturée > 8 mS toute l’année.'@fr","","",skos:Concept,"",'Salique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'650',"",'Salique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/651>,651,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sannaitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'651',"",'Sannaitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/652>,652,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un cryosol histique ou un histosol leptique dans lequel des horizons Hs sont seuls représentés ou prédominants.'@fr,"","",skos:Concept,"",'Saprique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'652',"",'Saprique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/653>,653,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum non carbonaté dont le complexe adsorbant est entièrement occupé par les cations échangeables alcalino-terreux et alcalins, et principalement par Ca2+ et Mg2+, dans tous ses horizons ou au moins dans certains d’entre eux. Le rapport S/CEC est donc égal à 100 ± 5 %'@fr","","",skos:Concept,"",'Saturé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'653',"",'Saturé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/654>,654,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum dont la surface est « fermée » par un revêtement de chaussée (goudron, ciment, pavés).'@fr","","",skos:Concept,"",'Scellé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'654',"",'Scellé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/655>,655,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Schisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'655',"",'Schisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/656>,656,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Schistosé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'656',"",'Schistosé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/657>,657,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sédimentaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'657',"",'Sédimentaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/658>,658,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un planosol ou un pélosol différencié dont la différenciation texturale est la conséquence de la nature complexe de la roche-mère et ne résulte pas d’une évolution pédogénétique (s’oppose à pédomorphe).'@fr,"","",skos:Concept,"",'Sédimorphe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'658',"",'Sédimorphe'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/659>,659,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Séricitoschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'659',"",'Séricitoschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/660>,660,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Serpentineux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'660',"",'Serpentineux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/661>,661,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Shoshonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'661',"",'Shoshonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/662>,662,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sidéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'662',"",'Sidéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/663>,663,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Silicaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'663',"",'Silicaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/664>,664,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Siliceux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'664',"",'Siliceux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/665>,665,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Silicifié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'665',"",'Silicifié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/666>,666,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Silteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'666',"",'Silteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/667>,667,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Siltiteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'667',"",'Siltiteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/668>,668,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Skarnoïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'668',"",'Skarnoïde'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/8>,<https://data.geoscience.fr/ncl/QualAdj/669>,669,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifie un solum (autre qu’un sodisol) dans lequel un horizon sodique apparaît à plus de 60 cm de profondeur (et à moins de 125 cm)'@fr,"","",skos:Concept,"",'Sodique'@fr,<https://data.geoscience.fr/ncl/structure/Category/7>,"",<https://data.geoscience.fr/ncl/QualAdj>,'669',"",'Sodique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/670>,670,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon dans lequel est reconnue une certaine abondance de sodium Na+ sur le complexe adsorbant, mais en deçà des normes de définition de l’horizon sodique (Na+ /CEC < 15 %).'@fr","","",skos:Concept,"",'Sodisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'670',"",'Sodisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/671>,671,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un histosol dont le fonctionnement hydrique et la composition de l’eau dépendent principalement de l’alimentation par le bassin versant ou par des sources (s’oppose à ombrogène). Des cas mixtes existent, dits soli-ombrogènes.'@fr","","",skos:Concept,"",'Soligène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'671',"",'Soligène'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/672>,672,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Soufré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'672',"",'Soufré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/673>,673,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un anthroposol archéologique situé sous un abri (entrée de grotte, aplomb rocheux, etc.), développé essentiellement par accumulation de détritus et de déchets et qui a évolué dans des conditions particulières (à l’abri des précipitations).'@fr","","",skos:Concept,"",'Sous Abri'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'673',"",'Sous Abri'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/674>,674,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dont on sait qu’il a subi la pratique du soutrage (exportation de la litière et parfois de l’horizon de surface)'@fr,"","",skos:Concept,"",'Soutré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'674',"",'Soutré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/675>,675,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sphérulitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'675',"",'Sphérulitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/676>,676,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Spilitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'676',"",'Spilitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/677>,677,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Spongolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'677',"",'Spongolitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/678>,678,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Squelettique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'678',"",'Squelettique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/679>,679,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Stannifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'679',"",'Stannifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/680>,680,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Stylolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Stylolithique'@fr,<https://data.geoscience.fr/ncl/QualAdj>,'680',"",'Stylolitique'@fr,<https://data.geoscience.fr/ncl/GeolStrcSed/233>
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/681>,681,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie des sodisalisols ou salisodisols dont les sels solubles sont principalement des sulfates'@fr,"","",skos:Concept,"",'Sulfaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'681',"",'Sulfaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/682>,682,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sulfuré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'682',"",'Sulfuré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/683>,683,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Syénitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'683',"",'Syénitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/684>,684,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Syénogranitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'684',"",'Syénogranitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/685>,685,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Talcschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'685',"",'Talcschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/686>,686,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Talqueux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'686',"",'Talqueux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/687>,687,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Téphritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'687',"",'Téphritique'@fr,""
"",<https://data.geoscience.fr/ncl/QualAdj/688>,688,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Terrigène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'688',"",'Terrigène'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/689>,689,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Titané'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'689',"",'Titané'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/690>,690,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Tonalitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'690',"",'Tonalitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/691>,691,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Toscanitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'691',"",'Toscanitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/692>,692,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Tourbeux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'692',"",'Tourbeux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/693>,693,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trachyandésitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'693',"",'Trachyandésitique'@fr,""
