<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,@notation,@status,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
"80,11935209",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3118>,3118,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-7b'@en|'Base du GI-7b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-7b'@en|'Base du GI-7b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03502"
"80,23870418",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3119>,3119,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-7a'@en|'Base du GI-7a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-7a'@en|'Base du GI-7a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03488"
"80,35805627",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3120>,3120,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of GS-7'@en|'Base du GS-7'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-7'@en|'Base du GS-7'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03474"
"81,21057118",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3121>,3121,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-6'@en|'Base du GI-6'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-6'@en|'Base du GI-6'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03374"
"81,53452685",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3122>,3122,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-6'@en|'Base du GS-6'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-6'@en|'Base du GS-6'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03336"
"82,26768968",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3123>,3123,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-5.2'@en|'Base du GI-5.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-5.2'@en|'Base du GI-5.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0325"
"82,65984655",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3124>,3124,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-5.2'@en|'Base du GS-5.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-5.2'@en|'Base du GS-5.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03204"
"83,68286445",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3125>,3125,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-5.1'@en|'Base du GI-5.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-5.1'@en|'Base du GI-5.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,03084"
"83,88746803",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3126>,3126,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GS-5.1'@en|'Base du GS-5.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-5.1'@en|'Base du GS-5.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0306"
"85,33674339",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3127>,3127,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-4'@en|'Base du GI-4'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-4'@en|'Base du GI-4'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0289"
"85,59249787",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3128>,3128,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GS-4'@en|'Base du GS-4'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-4'@en|'Base du GS-4'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0286"
"86,2915601",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3129>,3129,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-3'@en|'Base du GI-3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-3'@en|'Base du GI-3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02778"
"86,49616368",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3130>,3130,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-3'@en|'Base du GS-3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-3'@en|'Base du GS-3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02754"
"90,07672634",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3131>,3131,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-2.2'@en|'Base du GI-2.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-2.2'@en|'Base du GI-2.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02334"
"90,17902813",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3132>,3132,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.2'@en|'Base du GS-2.2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.2'@en|'Base du GS-2.2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02322"
"90,34953112",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3133>,3133,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-2.1'@en|'Base du GI-2.1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-2.1'@en|'Base du GI-2.1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,02302"
"90,45183291",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3134>,3134,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.1c'@en|'Base du GS-2.1c'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1c'@en|'Base du GS-2.1c'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0229"
"92,15686275",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3135>,3135,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GS-2.1b'@en|'Base du GS-2.1b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1b'@en|'Base du GS-2.1b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0209"
"95,07246377",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3136>,3136,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-2.1a'@en|'Base du GS-2.1a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-2.1a'@en|'Base du GS-2.1a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,01748"
"97,44927536",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3137>,3137,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1e'@en|'Base du GI-1e'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1e'@en|'Base du GI-1e'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014692"
"97,97527707",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3138>,3138,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1d'@en|'Base du GI-1d'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1d'@en|'Base du GI-1d'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,014075"
"98,07843137",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3139>,3139,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-1c3'@en|'Base du GI-1c3'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c3'@en|'Base du GI-1c3'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013954"
"98,32907076",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3140>,3140,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of GI-1c2'@en|'Base du GI-1c2'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c2'@en|'Base du GI-1c2'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,01366"
"98,38022165",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3141>,3141,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of GI-1c1'@en|'Base du GI-1c1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1c1'@en|'Base du GI-1c1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,0136"
"98,62659847",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3142>,3142,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GI-1b'@en|'Base du GI-1b'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1b'@en|'Base du GI-1b'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013311"
"98,80733163",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3143>,3143,experimental,"",Rasmussen et al 2014,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of GI-1a'@en|'Base du GI-1a'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GI-1a'@en|'Base du GI-1a'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,013099"
"98,98039216",<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolTs/1316>,<https://data.geoscience.fr/ncl/GeolTsBound/3144>,3144,experimental,"",Rasmussen et al 2014,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of GS-1'@en|'Base du GS-1'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of GS-1'@en|'Base du GS-1'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","0,012896"
'80',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2018>,<https://data.geoscience.fr/ncl/GeolTsBound/e1035>,e1035,experimental,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lenian'@en|'Fin du Lénien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lenian'@en|'Fin du Lénien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'510'
'20',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2021>,<https://data.geoscience.fr/ncl/GeolTsBound/e1037>,e1037,experimental,"",Fictif ICS2020-01,Sibérie,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Amgaian'@en|'Fin de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Amgaian'@en|'Fin de l\'Amgaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","503,7"
'42',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2022>,<https://data.geoscience.fr/ncl/GeolTsBound/e1038>,e1038,experimental,"",Fictif ICS2020-01,russie/kazakstan,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Mayaian'@en|'Fin du Mayaien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Mayaian'@en|'Fin du Mayaien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","499,03"
'20',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2036>,<https://data.geoscience.fr/ncl/GeolTsBound/e1046>,e1046,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Arenig'@en|'Fin de l\'Arénig'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Arenig'@en|'Fin de l\'Arénig'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","465,52"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/e1051>,e1051,experimental,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Caradoc'@en|'Fin du Caradoc'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Caradoc'@en|'Fin du Caradoc'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2038>,<https://data.geoscience.fr/ncl/GeolTsBound/e1053>,e1053,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Upper Caradoc'@en|'Fin du Caradoc supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Upper Caradoc'@en|'Fin du Caradoc supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","449,1"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2073>,<https://data.geoscience.fr/ncl/GeolTsBound/e1104>,e1104,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Namurian'@en|'Fin du Namurien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Namurian'@en|'Fin du Namurien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","319,2"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2073>,<https://data.geoscience.fr/ncl/GeolTsBound/e1107>,e1107,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Namurian C'@en|'Fin du Namurien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Namurian C'@en|'Fin du Namurien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","319,2"
'60',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/2074>,<https://data.geoscience.fr/ncl/GeolTsBound/e1116>,e1116,experimental,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Stephanian C'@en|'Fin du Stéphanien C'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Stephanian C'@en|'Fin du Stéphanien C'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","300,82"
"52,54",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1128>,<https://data.geoscience.fr/ncl/GeolTsBound/e1129>,e1129,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Lower Olenekian'@en|'Fin de l\'Olénékien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Olenekian'@en|'Fin de l\'Olénékien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","249,0984"
"12,59",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1132>,<https://data.geoscience.fr/ncl/GeolTsBound/e1133>,e1133,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lower Anisian'@en|'Fin de l\'Anisien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Anisian'@en|'Fin de l\'Anisien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","246,54532"
"53,33",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1135>,<https://data.geoscience.fr/ncl/GeolTsBound/e1136>,e1136,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'End of Lower Ladinian'@en|'Fin du Ladinien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Ladinian'@en|'Fin du Ladinien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","239,3335"
"40,46",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1139>,<https://data.geoscience.fr/ncl/GeolTsBound/e1140>,e1140,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'End of Lower Carnian'@en|'Fin du Carnien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Carnian'@en|'Fin du Carnien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","232,954"
"57,86",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1142>,<https://data.geoscience.fr/ncl/GeolTsBound/e1143>,e1143,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'End of Lower Norian'@en|'Fin du Norien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Norian'@en|'Fin du Norien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","216,2959"
'43',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1157>,<https://data.geoscience.fr/ncl/GeolTsBound/e1158>,e1158,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'End of Lower Pliensbachian'@en|'Fin du Pliensbachien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'End of Lower Pliensbachian'@en|'Fin du Pliensbachien inférieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","187,317"
