<http://qudt.org/schema/qudt#abbreviation>,@id,@notation,@status,dct:description,dct:isReplacedBy,owl:sameAs,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
cm3/mol,<https://data.geoscience.fr/ncl/uom/479>,479,experimental,"","",<http://id.eaufrance.fr/urf/17>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Centimètre cube par mole'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm3/mol,'Centimètre cube par mole'@fr
cP,<https://data.geoscience.fr/ncl/uom/480>,480,experimental,"","",<http://id.eaufrance.fr/urf/21>|<http://qudt.org/vocab/unit#Centipoise>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'CentiPoise'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cP,'CentiPoise'@fr
D,<https://data.geoscience.fr/ncl/uom/481>,481,experimental,"","",<http://id.eaufrance.fr/urf/24>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Darcy'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,D,'Darcy'@fr
mL/m2,<https://data.geoscience.fr/ncl/uom/482>,482,experimental,"","",<http://id.eaufrance.fr/urf/275>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Millilitre par mètre carré'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mL/m2,'Millilitre par mètre carré'@fr
W,<https://data.geoscience.fr/ncl/uom/483>,483,experimental,"","",<http://qudt.org/vocab/unit#Watt>|<http://id.eaufrance.fr/urf/267>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Watt'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,W,'Watt'@fr
sr,<https://data.geoscience.fr/ncl/uom/484>,484,experimental,"","",<http://qudt.org/vocab/unit#Steradian>|<http://id.eaufrance.fr/urf/254>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Stéradian'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,sr,'Stéradian'@fr
Ohm,<https://data.geoscience.fr/ncl/uom/485>,485,experimental,"","",<http://id.eaufrance.fr/urf/234>|<http://qudt.org/vocab/unit#Ohm>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Ohm'@fr,<https://data.geoscience.fr/ncl/structure/Category/13>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,Ohm,'Ohm'@fr
n/(20mL),<https://data.geoscience.fr/ncl/uom/486>,486,experimental,"","",<http://id.eaufrance.fr/urf/224>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 20 millilitres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(20mL),'Nombre pour 20 millilitres'@fr
mol/m3,<https://data.geoscience.fr/ncl/uom/487>,487,experimental,"","",<http://id.eaufrance.fr/urf/206>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Mole par mètre cube'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mol/m3,'Mole par mètre cube'@fr
mm/a,<https://data.geoscience.fr/ncl/uom/488>,488,experimental,"","",<http://id.eaufrance.fr/urf/189>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Millimètre par an'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mm/a,'Millimètre par an'@fr
mPa,<https://data.geoscience.fr/ncl/uom/489>,489,experimental,"","",<http://id.eaufrance.fr/urf/196>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MilliPascal'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mPa,'MilliPascal'@fr
mL/L,<https://data.geoscience.fr/ncl/uom/490>,490,experimental,"","",<http://id.eaufrance.fr/urf/182>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Millilitre par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mL/L,'Millilitre par litre'@fr
mm,<https://data.geoscience.fr/ncl/uom/491>,491,experimental,"","",<http://qudt.org/vocab/unit#Millimeter>|<http://id.eaufrance.fr/urf/184>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Millimètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/13>|<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/6>,"",<http://registry.it.csiro.au/def/qudt/1.1/qudt-unit/Millimeter>|<http://dbpedia.org/resource/Millimetre>,<https://data.geoscience.fr/ncl/uom>,mm,'Millimètre'@fr
mg,<https://data.geoscience.fr/ncl/uom/492>,492,experimental,"","",<http://id.eaufrance.fr/urf/156>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Milligramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg,'Milligramme'@fr
mg(C)/L,<https://data.geoscience.fr/ncl/uom/493>,493,experimental,"","",<http://id.eaufrance.fr/urf/163>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de carbone par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(C)/L,'Milligramme de carbone par litre'@fr
fm,<https://data.geoscience.fr/ncl/uom/494>,494,experimental,"","",<http://qudt.org/vocab/unit#Femtometer>|<http://id.eaufrance.fr/urf/37>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Femtomètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,fm,'Femtomètre'@fr
g,<https://data.geoscience.fr/ncl/uom/495>,495,experimental,"","",<http://qudt.org/vocab/unit#Gram>|<http://id.eaufrance.fr/urf/42>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Gramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,g,'Gramme'@fr
g/(t MB),<https://data.geoscience.fr/ncl/uom/496>,496,experimental,"","",<http://id.eaufrance.fr/urf/52>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Gramme par tonne de matière brute'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,g/(t MB),'Gramme par tonne de matière brute'@fr
meq/g,<https://data.geoscience.fr/ncl/uom/497>,497,experimental,"","",<http://id.eaufrance.fr/urf/154>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Milliéquivalent par gramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,meq/g,'Milliéquivalent par gramme'@fr
µm2,<https://data.geoscience.fr/ncl/uom/498>,498,experimental,"","",<http://id.eaufrance.fr/urf/138>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Micromètre carré'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µm2,'Micromètre carré'@fr
m3/kg,<https://data.geoscience.fr/ncl/uom/499>,499,experimental,"","",<http://id.eaufrance.fr/urf/118>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Mètre cube par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,m3/kg,'Mètre cube par kilogramme'@fr
m/s,<https://data.geoscience.fr/ncl/uom/500>,500,experimental,"","",<http://qudt.org/vocab/unit#MeterPerSecond>|<http://id.eaufrance.fr/urf/122>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Mètre par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/20>|<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/13>|<https://data.geoscience.fr/ncl/structure/Category/6>,"",<http://registry.it.csiro.au/def/qudt/1.1/qudt-unit/MeterPerSecond>,<https://data.geoscience.fr/ncl/uom>,m/s,'Mètre par seconde'@fr
µCi,<https://data.geoscience.fr/ncl/uom/501>,501,experimental,"","",<http://id.eaufrance.fr/urf/126>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MicroCurie'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µCi,'MicroCurie'@fr
µg/kg,<https://data.geoscience.fr/ncl/uom/502>,502,experimental,"","",<http://id.eaufrance.fr/urf/129>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme par kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,µg/kg,'Microgramme par kilogramme'@fr
MHz,<https://data.geoscience.fr/ncl/uom/503>,503,experimental,"","",<http://id.eaufrance.fr/urf/103>|<http://qudt.org/vocab/unit#MegaHertz>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'MégaHertz'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,MHz,'MégaHertz'@fr
m,<https://data.geoscience.fr/ncl/uom/504>,504,experimental,"","",<http://id.eaufrance.fr/urf/111>|<http://qudt.org/vocab/unit#Meter>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Mètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/20>,"","",<https://data.geoscience.fr/ncl/uom>,m,'Mètre'@fr
m-1,<https://data.geoscience.fr/ncl/uom/505>,505,experimental,"","",<http://id.eaufrance.fr/urf/112>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Mètre à la puissance moins un'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,m-1,'Mètre à la puissance moins un'@fr
L/mol,<https://data.geoscience.fr/ncl/uom/506>,506,experimental,"","",<http://id.eaufrance.fr/urf/96>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Litre par mole'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,L/mol,'Litre par mole'@fr
kg/t,<https://data.geoscience.fr/ncl/uom/507>,507,experimental,"","",<http://id.eaufrance.fr/urf/75>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Kilogramme par tonne'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,kg/t,'Kilogramme par tonne'@fr
Abs/m,<https://data.geoscience.fr/ncl/uom/508>,508,experimental,"","",<http://id.eaufrance.fr/urf/1>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Absorbance par mètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,Abs/m,'Absorbance par mètre'@fr
an,<https://data.geoscience.fr/ncl/uom/509>,509,experimental,"","",<http://id.eaufrance.fr/urf/5>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Année'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,an,'Année'@fr
cd,<https://data.geoscience.fr/ncl/uom/510>,510,experimental,"","",<http://qudt.org/vocab/unit#Candela>|<http://id.eaufrance.fr/urf/11>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Candela'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cd,'Candela'@fr
cm,<https://data.geoscience.fr/ncl/uom/511>,511,experimental,"","",<http://id.eaufrance.fr/urf/13>|<http://qudt.org/vocab/unit#Centimeter>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Centimètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm,'Centimètre'@fr
cm/s,<https://data.geoscience.fr/ncl/uom/512>,512,experimental,"","",<http://id.eaufrance.fr/urf/18>|<http://qudt.org/vocab/unit#CentimeterPerSecond>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Centimètre par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,cm/s,'Centimètre par seconde'@fr
Ci,<https://data.geoscience.fr/ncl/uom/513>,513,experimental,"","",<http://qudt.org/vocab/unit#Curie>|<http://id.eaufrance.fr/urf/23>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Curie'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,Ci,'Curie'@fr
unité Hazen,<https://data.geoscience.fr/ncl/uom/514>,514,experimental,"","",<http://id.eaufrance.fr/urf/265>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Unité Hazen'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,unité Hazen,'Unité Hazen'@fr
TW.h,<https://data.geoscience.fr/ncl/uom/515>,515,experimental,"","",<http://id.eaufrance.fr/urf/256>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'TéraWatt-heure'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,TW.h,'TéraWatt-heure'@fr
% poids sec,<https://data.geoscience.fr/ncl/uom/516>,516,experimental,"","",<http://id.eaufrance.fr/urf/246>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Pourcentage de poids sec'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,% poids sec,'Pourcentage de poids sec'@fr
rad,<https://data.geoscience.fr/ncl/uom/517>,517,experimental,"","",<http://qudt.org/vocab/unit#Radian>|<http://id.eaufrance.fr/urf/247>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Radian'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,rad,'Radian'@fr
n/L,<https://data.geoscience.fr/ncl/uom/518>,518,experimental,"","",<http://id.eaufrance.fr/urf/228>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/L,'Nombre par litre'@fr
n/(100L),<https://data.geoscience.fr/ncl/uom/519>,519,experimental,"","",<http://id.eaufrance.fr/urf/231>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre pour 100 litres'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n/(100L),'Nombre pour 100 litres'@fr
nC,<https://data.geoscience.fr/ncl/uom/520>,520,experimental,"","",<http://id.eaufrance.fr/urf/208>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'NanoCoulomb'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,nC,'NanoCoulomb'@fr
ns,<https://data.geoscience.fr/ncl/uom/521>,521,experimental,"","",<http://id.eaufrance.fr/urf/210>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nanoseconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,ns,'Nanoseconde'@fr
n,<https://data.geoscience.fr/ncl/uom/522>,522,experimental,"","",<http://id.eaufrance.fr/urf/214>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Nombre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"",<http://registry.it.csiro.au/def/qudt/1.1/qudt-unit/Number>,<https://data.geoscience.fr/ncl/uom>,n,'Nombre'@fr
n (gouttes de mastic),<https://data.geoscience.fr/ncl/uom/523>,523,experimental,"","",<http://id.eaufrance.fr/urf/218>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Nombre de gouttes de mastic'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,n (gouttes de mastic),'Nombre de gouttes de mastic'@fr
mSv/a,<https://data.geoscience.fr/ncl/uom/524>,524,experimental,"","",<http://id.eaufrance.fr/urf/201>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MilliSievert par an'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mSv/a,'MilliSievert par an'@fr
mg(N NO3)/L,<https://data.geoscience.fr/ncl/uom/525>,525,experimental,"",<https://data.geoscience.fr/ncl/uom/531>,<http://id.eaufrance.fr/urf/174>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Milligramme d\'azote nitrate par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(N NO3)/L,'Milligramme d\'azote nitrate par litre'@fr
mg(Pt)/L,<https://data.geoscience.fr/ncl/uom/526>,526,experimental,"","",<http://id.eaufrance.fr/urf/178>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme de platine par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(Pt)/L,'Milligramme de platine par litre'@fr
mm3,<https://data.geoscience.fr/ncl/uom/527>,527,experimental,"","",<http://id.eaufrance.fr/urf/187>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Millimètre cube'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mm3,'Millimètre cube'@fr
GW.h,<https://data.geoscience.fr/ncl/uom/528>,528,experimental,"","",<http://id.eaufrance.fr/urf/41>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'GigaWatt-heure'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,GW.h,'GigaWatt-heure'@fr
g/L,<https://data.geoscience.fr/ncl/uom/529>,529,experimental,"","",<http://id.eaufrance.fr/urf/46>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Gramme par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>|<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,g/L,'Gramme par litre'@fr
g/m3,<https://data.geoscience.fr/ncl/uom/530>,530,experimental,"","",<http://id.eaufrance.fr/urf/47>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Gramme par mètre cube'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/uom>,g/m3,'Gramme par mètre cube'@fr
mg(N)/L,<https://data.geoscience.fr/ncl/uom/531>,531,experimental,"","",<http://id.eaufrance.fr/urf/168>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Milligramme d\'azote par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mg(N)/L,'Milligramme d\'azote par litre'@fr
µm,<https://data.geoscience.fr/ncl/uom/532>,532,experimental,"","",<http://id.eaufrance.fr/urf/137>|<http://qudt.org/vocab/unit#Micrometer>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Micromètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µm,'Micromètre'@fr
µOhm,<https://data.geoscience.fr/ncl/uom/533>,533,experimental,"","",<http://id.eaufrance.fr/urf/142>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microohm'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µOhm,'Microohm'@fr
µS,<https://data.geoscience.fr/ncl/uom/534>,534,experimental,"","",<http://id.eaufrance.fr/urf/146>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MicroSiemens'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µS,'MicroSiemens'@fr
µL/L,<https://data.geoscience.fr/ncl/uom/535>,535,experimental,"","",<http://id.eaufrance.fr/urf/136>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microlitre par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µL/L,'Microlitre par litre'@fr
mD,<https://data.geoscience.fr/ncl/uom/536>,536,experimental,"","",<http://id.eaufrance.fr/urf/153>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Millidarcy'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,mD,'Millidarcy'@fr
m3/min,<https://data.geoscience.fr/ncl/uom/537>,537,experimental,"","",<http://id.eaufrance.fr/urf/121>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Mètre cube par minute'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,m3/min,'Mètre cube par minute'@fr
µA,<https://data.geoscience.fr/ncl/uom/538>,538,experimental,"","",<http://id.eaufrance.fr/urf/124>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'MicroAmpère'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µA,'MicroAmpère'@fr
µg(Cl)/L,<https://data.geoscience.fr/ncl/uom/539>,539,experimental,"","",<http://id.eaufrance.fr/urf/134>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Microgramme de chlore par litre'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,µg(Cl)/L,'Microgramme de chlore par litre'@fr
kV,<https://data.geoscience.fr/ncl/uom/540>,540,experimental,"","",<http://id.eaufrance.fr/urf/92>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'KiloVolt'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kV,'KiloVolt'@fr
l/s,<https://data.geoscience.fr/ncl/uom/541>,541,experimental,"","",<http://id.eaufrance.fr/urf/97>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'litre par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,l/s,'litre par seconde'@fr
km2,<https://data.geoscience.fr/ncl/uom/542>,542,experimental,"","",<http://id.eaufrance.fr/urf/85>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilomètre carré'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,km2,'Kilomètre carré'@fr
kg/m3,<https://data.geoscience.fr/ncl/uom/543>,543,experimental,"","",<http://id.eaufrance.fr/urf/68>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Kilogramme par mètre cube'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/20>|<https://data.geoscience.fr/ncl/structure/Category/1>|<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/uom>,kg/m3,'Kilogramme par mètre cube'@fr
kg/s,<https://data.geoscience.fr/ncl/uom/544>,544,experimental,"","",<http://id.eaufrance.fr/urf/69>|<http://qudt.org/vocab/unit#KilogramPerSecond>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Kilogramme par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg/s,'Kilogramme par seconde'@fr
kg/j,<https://data.geoscience.fr/ncl/uom/545>,545,experimental,"","",<http://id.eaufrance.fr/urf/72>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilogramme par jour'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg/j,'Kilogramme par jour'@fr
kg/mol,<https://data.geoscience.fr/ncl/uom/546>,546,experimental,"","",<http://id.eaufrance.fr/urf/74>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilogramme par mole'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg/mol,'Kilogramme par mole'@fr
kg.m/s,<https://data.geoscience.fr/ncl/uom/547>,547,experimental,"","",<http://id.eaufrance.fr/urf/80>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Kilogramme-mètre par seconde'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg.m/s,'Kilogramme-mètre par seconde'@fr
kJ,<https://data.geoscience.fr/ncl/uom/548>,548,experimental,"","",<http://id.eaufrance.fr/urf/83>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'KiloJoule'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kJ,'KiloJoule'@fr
kg,<https://data.geoscience.fr/ncl/uom/549>,549,experimental,"","",<http://qudt.org/vocab/unit#Kilogram>|<http://id.eaufrance.fr/urf/67>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Kilogramme'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kg,'Kilogramme'@fr
J,<https://data.geoscience.fr/ncl/uom/550>,550,experimental,"","",<http://id.eaufrance.fr/urf/60>|<http://qudt.org/vocab/unit#Joule>,<http://qudt.org/schema/qudt#Unit>|skos:Concept,'Joule'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,J,'Joule'@fr
j,<https://data.geoscience.fr/ncl/uom/551>,551,experimental,"","",<http://id.eaufrance.fr/urf/61>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'Jour'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,j,'Jour'@fr
kA,<https://data.geoscience.fr/ncl/uom/552>,552,experimental,"","",<http://id.eaufrance.fr/urf/64>,skos:Concept|<http://qudt.org/schema/qudt#Unit>,'KiloAmpère'@fr,<https://data.geoscience.fr/ncl/structure/Category/1>,"","",<https://data.geoscience.fr/ncl/uom>,kA,'KiloAmpère'@fr
