<http://purl.org/iso25964/skos-thes#subGroup>,<http://purl.org/iso25964/skos-thes#superGroup>,<http://www.inist.fr/Ontology#semCategory>,@id,@notation,@status,adms:status,cc:attributionName,cc:attributionURL,cc:license,cc:permits,cc:requires,dc:description,dc:identifier,dc:title,dct:created,dct:description,dct:language,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,rdfs:seeAlso,skos:altLabel,skos:broader,skos:hiddenLabel,skos:inScheme,skos:member,skos:narrower,skos:notation,skos:prefLabel,skos:related,skos:relatedMatch,skos:topOfConceptOf
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-D0Z5NTNW-5>,c70fa54c-59f8-428e-a08a-490bd7541dcc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DTJ6K9PQ-V>,'Hornfels facies'@en|'Faciès cornéenne'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'hornfels facies'@en|'facies corneana'@es|'faciès cornéenne'@fr,"","",""
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-PH5DC3NF-C>,c713cad9-d20c-48fe-adcf-149f4f963300,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Copper mineral'@en|'copper minerals'@en|'minéral cuivre'@fr|'Minéral de cuivre'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'copper mineral'@en|'mineral cobre'@es|'minéral de cuivre'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-CNRX8B48-4>,c7140192-d4c2-4b5f-a4c0-30e9a0a8a994,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DMXJ1MXG-T>,'Quick clay'@en|'Argile fluide'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'quick clay'@en|'arcilla fluida'@es|'argile fluide'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-KL9RZ8V5-K>,c714a71f-932c-406c-9782-c17e423f57ef,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Bassetite'@en|'Bassetite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bassetite'@en|'bassetita'@es|'bassetite'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-MLNNNBMP-V>,c7152f06-fd5f-4c38-9b68-b9f5c846c47a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 764'@en|'ODP Site 764'@es|'ODP Site 764'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-GNPSJ0SJ-M>,c7188c55-0f71-42a9-8594-5fb39ba5a6cb,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Cordilleran Orogeny'@en,<http://data.loterre.fr/ark:/67375/26L-HPRR9JRW-J>,'Orogénie cordilléraine'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Cordilleran orogeny'@en|'orogenia cordillerana'@es|'orogénie cordilléraine'@fr,"","",""
"","",'Building / Infrastructure'@en|'Bâtiment / Infrastructure'@fr,<http://data.loterre.fr/ark:/67375/26L-BMHTXQPG-4>,c719688d-d784-4f81-bd08-d78ac2423dc9,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Embankment'@en|'embankments'@en|'Remblai'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'embankment'@en|'terraplén'@es|'remblai'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-D6VZ89SJ-8>,c71989d6-4b77-4b16-886d-5c0e0d743f00,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'bryophytes'@en,<http://data.loterre.fr/ark:/67375/26L-LN8JKL72-G>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-QJVPDLWB-R>|<http://data.loterre.fr/ark:/67375/26L-BLNZVPLH-4>,"",'Bryophyta'@en|'Bryophyta'@es|'Bryophyta'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-VGJN5JS5-1>,c71bbf40-abba-4d77-bee3-d01b32a44c14,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 792'@en|'ODP Site 792'@es|'ODP Site 792'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-S0NNRK0Z-F>,c71f0460-8f20-4997-8d06-03afbbbb34f1,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Bong Mining Company'@en|'Bong Mining'@es|'Bong Mining'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-GXMQBVRS-S>,c720320a-129c-4b75-a305-6d51e288ad0d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'nappe eau'@fr,"",'Water body'@en|'nappe d\'eau'@fr|'Nappe d\'eau'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'water body'@en|'cuerpo de agua'@es|'étendue d\'eau'@fr,"","",""
"","",'Discipline'@en|'Discipline'@fr,<http://data.loterre.fr/ark:/67375/26L-PS098VV6-P>,c72119eb-95f6-4038-9718-f3609d00a4a5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Paleobotany'@en|'Paléobotanique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'paleobotany'@en|'paleobotánica'@es|'paléobotanique'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-LDL0K1S1-3>,c72ab880-2a34-4649-be8f-88118a420934,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Feedback'@en|'Rétroaction'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'feedback'@en|'retroacción'@es|'rétroaction'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-Z837FD3P-L>,c72e346c-4960-495c-ada6-0d045c500d21,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'galenobismutite'@fr|'galénobismuthite'@fr,<http://data.loterre.fr/ark:/67375/26L-CQT0W26M-P>,'Galenobismutite'@en|'Galénobismutite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'galenobismutite'@en|'galenobismutita'@es|'galénobismutite'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-SMDFR1VH-3>,c72f2cff-005d-43e0-81bf-fb11df8231b4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'electrical anomalies'@en,"",'Electrical anomaly'@en|'Anomalie électrique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'electrical anomaly'@en|'anomalía eléctrica'@es|'anomalie électrique'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-LZDMQKCS-9>,c73c0fdf-f9ea-4a5a-95bf-dae0c97297ef,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-HQ6K0M5K-B>,'Partial thermoremanent magnetization'@en|'Aimantation thermorémanente partielle'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'partial thermoremanent magnetization'@en|'imantación termorremanente parcial'@es|'aimantation thermorémanente partielle'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-XBFRW71T-R>,c7447571-ef7c-42e3-bee6-5b4d4085a14f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'formation rift'@fr,"",'Rifting'@en|'Rifting'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'rifting'@en|'rifting'@es|'rifting'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-X00NH45D-8>,c74f4265-2915-4a99-b0cd-bdd7371383d6,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-T3TW1F6D-H>,'Chemical sedimentation'@en|'Sédimentation chimique'@fr|'séd. chimique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'chemical sedimentation'@en|'sedimentación química'@es|'sédimentation chimique'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-X6MLG906-C>,c753c34f-564b-4884-b396-828fc332a7dc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Lornex Company'@en|'Lornex'@es|'Lornex'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-LGXPV3JT-G>,c7573b7f-8e16-4e5f-ad2a-e6f1d8c3dfef,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'analyse radioactivation'@fr|'analyse activation'@fr,"",'Activation analysis'@en|'análisis activación'@es|'Analyse par activation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'activation analysis'@en|'análisis por activación'@es|'analyse par activation'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-VXWWQNC1-J>,c7609479-2eaa-406b-8805-ae8846c389bf,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'érosion hydrique'@fr,<http://data.loterre.fr/ark:/67375/26L-P1CQN3RN-F>,'Water erosion'@en|'Erosion hydraulique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'water erosion'@en|'erosión hídrica'@es|'érosion hydraulique'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-TF9NT5PW-J>,c7625d50-9f55-4f82-9a68-5e1da0a3b42a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'basalte néphéline'@fr,<http://data.loterre.fr/ark:/67375/26L-K9P7QV6D-N>,'Nepheline basalt'@en|'basalto nefelino'@es|'Basalte à néphéline'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-X8182HT2-B>|<http://data.loterre.fr/ark:/67375/26L-R02XXT89-M>,"",'nepheline basalt'@en|'basalto nefelínico'@es|'basalte à néphéline'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-PXZZCJS9-C>,c768d6b6-89a6-4b20-ab80-08d70046dd5a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SCL6XJ17-3>,'Yeatmanite'@en|'Yeatmanite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'yeatmanite'@en|'yeatmanita'@es|'yeatmanite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-RBVW84M2-Q>,c77a6a23-2ae0-4abb-b878-774d44fd6618,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FH4BQRJ6-R>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-BJ0PZKZP-S>,"",'Tylopoda'@en|'Tylopoda'@es|'Tylopoda'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-TTCPQSGH-4>,c788e303-60d5-41e4-978b-4bc4e529f6b5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 474'@en|'DSDP Site 474'@es|'DSDP Site 474'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-M8R9CM1B-6>,c7903497-dac1-40c5-9026-beeabd72ae62,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 707'@en|'ODP Site 707'@es|'ODP Site 707'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-JLRT1D4N-6>,c792e675-1368-4897-8c88-28070f4a9ece,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'seismic profiles'@en|'Seismic profile'@en|'Profil sismique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'seismic profile'@en|'perfil sísmico'@es|'profil sismique'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-K979VR1L-1>,c7936b35-5eea-4a9b-82eb-4d24e3fe17d0,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'foreshocks'@en|'Foreshock'@en|'Onde précurseur'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'foreshock'@en|'onda precursora'@es|'onde précurseur'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-GVJ5NSDT-2>,c793c71b-fe03-4c32-a829-f8a08e4041c5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FTF51C16-8>,'Silt'@en|'limo'@es|'Silt'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'silt'@en|'lodo'@es|'silt'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-R1MP6JC1-K>,c79671f1-e110-4701-ac33-ed3c36d2621f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'valleys'@en|'Valley'@en|'Vallée'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-WB4Q3DV1-4>,"",'valley'@en|'valle'@es|'vallée'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-S8PWL0JB-F>,c79bbabc-1ac9-4d5a-88cc-dcf01a59b336,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 801'@en|'ODP Site 801'@es|'ODP Site 801'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-NHDSKQTM-6>,c7a04b75-deb0-4e6d-a7b8-6f1822fc46ba,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Evapotranspiration'@en|'Evapotranspiration'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'evapotranspiration'@en|'evapotranspiración'@es|'évapotranspiration'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-VDKP4XHZ-N>,c7a8413c-55b7-4273-a268-5629fc93279e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'triphane'@en|'triphane'@fr|'spodumene'@fr,<http://data.loterre.fr/ark:/67375/26L-HM477ZTR-1>,'Spodumene'@en|'Spodumène'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-T7FJPG8Q-R>,"",'spodumene'@en|'espodumena'@es|'spodumène'@fr,"","",""
"","",'Building / Infrastructure'@en|'Bâtiment / Infrastructure'@fr,<http://data.loterre.fr/ark:/67375/26L-LG18RM5K-1>,c7b0bed6-ffc5-45c6-8535-28e507ea31bc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Seawall'@en|'seawalls'@en|'Digue'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'seawall'@en|'malecón'@es|'digue'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-CL7RBHC8-P>,c7b1012d-36de-4c98-b4d7-4d2a0c014d7a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Agnotozoïque'@fr,<http://data.loterre.fr/ark:/67375/26L-WGXJ9FHL-5>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-B7CT148B-Q>|<http://data.loterre.fr/ark:/67375/26L-QRDJ8241-J>|<http://data.loterre.fr/ark:/67375/26L-LGCMFCG4-V>|<http://data.loterre.fr/ark:/67375/26L-B0911PH4-9>|<http://data.loterre.fr/ark:/67375/26L-VJW07MWC-T>|<http://data.loterre.fr/ark:/67375/26L-DJ2HZTX6-M>|<http://data.loterre.fr/ark:/67375/26L-C0J2DKJG-3>|<http://data.loterre.fr/ark:/67375/26L-VH2N82QD-S>,"",'Proterozoic'@en|'Proterozoico'@es|'Protérozoïque'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-F767T555-3>,c7cbeee8-d7d7-4a6f-9e74-567e3b398854,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Rock-Eval'@en|'Rock-Eval'@es|'Rock-Eval'@fr,"","",""
"","",'Device / Apparatus'@en|'Dispositif / Appareillage'@fr,<http://data.loterre.fr/ark:/67375/26L-S5GC9G6Z-F>,c7d0c3b3-5d27-4d99-9342-e46d1849844b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'sismographe composante verticale'@fr,<http://data.loterre.fr/ark:/67375/26L-NMPVZXZ0-P>,'Vertical-component seismograph'@en|'vertical-component seismographs'@en|'sismógrafo componente vertical'@es|'Sismographe à composante verticale'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'vertical-component seismograph'@en|'sismógrafo de componente vertical'@es|'sismographe à composante verticale'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-FLWBN6B1-S>,c7da4023-4995-4b96-acaf-371a99a31928,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'geomorphologic effects'@en|'Geomorphologic effect'@en|'Effet géomorphologique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'geomorphologic effect'@en|'efecto geomorfológico'@es|'effet géomorphologique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-DMFB1BBW-0>,c7db97f4-e9e2-4ea3-9b6a-c0d4698eea87,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DX8MRTLJ-W>,'Melanophlogite'@en|'Mélanophlogite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'melanophlogite'@en|'melanoflogita'@es|'mélanophlogite'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-V9Z3M0ZW-W>,c7dca9ca-70e7-402c-80ef-07c7c9f688ba,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Pine Point Company'@en|'Pine Point'@es|'Pine Point'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-TVGTFR6J-Q>,c7e01c8e-4eb4-4b56-bc02-4a5d47203755,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-PJBHSZQZ-F>,'Cinnabar'@en|'Cinabre'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cinnabar'@en|'cinabrio'@es|'cinabre'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-JSCC4PRD-4>,c7e5b714-d2e1-4a01-a782-7d804231bb4b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-PJQWVGJ9-T>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Archaeomonadaceae'@en|'Archaeomonadaceae'@es|'Archaeomonadaceae'@fr,"","",""
"","",'Mathematical concept'@en|'Concept mathématique'@fr,<http://data.loterre.fr/ark:/67375/26L-FBJ96QXN-5>,c7e82363-8f60-4046-b77c-ebd3661ee65b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Hilbert transformation'@en|'transformation Hilbert'@fr|'Transformation d\'Hilbert'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Hibert transformation'@en|'transformación de Hilbert'@es|'transformation d\'Hilbert'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-X9R9N9RN-V>,c7eed515-5b2a-4792-954b-5ada65ad30a7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Automatic cartography'@en|'Cartographie automatique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'automatic cartography'@en|'cartografía automática'@es|'cartographie automatique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-V3J7BS2V-G>,c7f1c427-8bce-4209-b857-f0be1f2d53b5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'phosinaite'@fr,<http://data.loterre.fr/ark:/67375/26L-SCL6XJ17-3>,'Phosinaite'@en|'Phosinaïte'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'phosinaite'@en|'fosinaita'@es|'phosinaïte'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-XZLZZHV5-R>,c7f68333-384f-4051-9ed1-d841abfa562b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Condensation'@en|'Condensation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'condensation'@en|'condensación'@es|'condensation'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-DZC80LK9-G>,c808a001-1c2c-472b-a4d5-04d03976dc7c,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'nuclear fallout'@en|'retombée nucléaire'@fr,"",'Radioactive fallout'@en|'radioactive fallout'@en|'Retombée radioactive'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Nuclear fallout'@en|'lluvia radioactiva'@es|'retombée radioactive'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-S9XMD8M4-T>,c80a34a5-ad3a-40cc-8d19-424b35e66df5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Lonhro Company'@en|'Lonhro'@es|'Lonhro'@fr,"","",""
"","",'Treatment'@en|'Traitement'@fr,<http://data.loterre.fr/ark:/67375/26L-N4N9WMKZ-4>,c80eb56f-4086-4e49-90fc-e778567dd259,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Image processing'@en|'traitement image'@fr|'Traitement d\'image'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'image processing'@en|'procesamiento de imágen'@es|'traitement d\'image'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-Z93GN0DQ-Q>,c82966ea-2cbc-49b8-bdc9-02e87dcc98f4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-V14WNSL8-D>,'Schmitterite'@en|'Schmittérite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'schmitterite'@en|'schmitterita'@es|'schmittérite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-QFJS8GW0-T>,c82b155a-ca8f-40a1-a872-36c35e50d9eb,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-BXFF4KVM-F>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Ephedrales'@en|'Ephedrales'@es|'Ephedrales'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-FCTQ7LKN-N>,c83449d7-b8ef-4c2f-a758-4b387762ee6f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'laboratory studies'@en|'essai laboratoire'@fr|'étude laboratoire'@fr,"",'Laboratory study'@en|'Etude en laboratoire'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'laboratory study'@en|'estudio en laboratorio'@es|'étude en laboratoire'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-MHLSS0V4-R>,c83ab6d3-fe83-4b34-a454-645a609f029b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'block structures'@en|'Block structure'@en|'structure en blocs'@fr|'Structure en blocs'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'block structure'@en|'estructura de bloque'@es|'structure en bloc'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-N1LRNVSD-X>,c83f6ecf-e91a-4a10-a1c5-167704a34dc8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 780'@en|'ODP Site 780'@es|'ODP Site 780'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-BZWNC65X-9>,c848ddaa-48e9-4905-a9e1-907a5436e9b4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'brunogeierite'@fr,<http://data.loterre.fr/ark:/67375/26L-FP8KNX77-B>,'Brunogeierite'@en|'Brunogéiérite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'brunogeierite'@en|'brunogeierita'@es|'brunogéiérite'@fr,"","",""
