<https://data.geoscience.fr/def/QualAdj#theme>,@id,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/682>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Sulfuré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'682',"",'Sulfuré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/683>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Syénitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'683',"",'Syénitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/684>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Syénogranitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'684',"",'Syénogranitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/685>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Talcschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'685',"",'Talcschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/686>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Talqueux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'686',"",'Talqueux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/687>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Téphritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'687',"",'Téphritique'@fr,""
"",<https://data.geoscience.fr/ncl/QualAdj/688>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Terrigène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'688',"",'Terrigène'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/689>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Titané'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'689',"",'Titané'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/690>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Tonalitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'690',"",'Tonalitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/691>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Toscanitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'691',"",'Toscanitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/692>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Tourbeux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'692',"",'Tourbeux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/693>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trachyandésitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'693',"",'Trachyandésitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/694>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trachybasaltique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'694',"",'Trachybasaltique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/695>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trachydacitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'695',"",'Trachydacitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/696>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trachytique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'696',"",'Trachytique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/697>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trémolitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'697',"",'Trémolitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/698>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Trondhjémitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'698',"",'Trondhjémitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/699>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui a la forme d\'un tube.'@fr,"","",skos:Concept,"",'Tubulaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'699',"",'Tubulaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/700>,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifiant une roche ayant l\'aspect d\'un tuf.'@fr,"","",skos:Concept,"",'tufaceous'@en|'tufacé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'tuffacé'@fr,<https://data.geoscience.fr/ncl/QualAdj>,'700',"",'tufaceous'@en|'tufacé'@fr,<https://data.geoscience.fr/ncl/litho/884>|<https://data.geoscience.fr/ncl/litho/299>
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/701>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Roche magmatique très pauvre en SiO2 (moins de 45 % en poids), d\'où absence de cristaux de quartz, mais très riche en magnésium(Mg), fer(Fe) et calcium(Ca), (40 % et plus). Les roches ultrabasiques sont proches des gabbros ou des basaltes, mais ce sont des roches holomélanocrates, avec 90 %, ou davantage, de ferromagnésiens (principalement olivine, pyroxène, amphibole). Ce sont des roches grenues, ou microgrenues'@fr","","",skos:Concept,"",'Ultrabasique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'701',"",'Ultrabasique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/702>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Ultramylonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'702',"",'Ultramylonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/703>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Uranifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'703',"",'Uranifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/704>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Vacuolaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'704',"",'Vacuolaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/705>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Vaseux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'705',"",'Vaseux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/706>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Veiné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'706',"",'Veiné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/707>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui tire sur le vert, qui n\'est pas franchement vert'@fr","","",skos:Concept,"",'Verdâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'707',"",'Verdâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/708>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Vermiculitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'708',"",'Vermiculitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/709>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui tire sur le violet, qui n\'est pas franchement violet'@fr","","",skos:Concept,"",'Violacé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'709',"",'Violacé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/710>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Volcanique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'710',"",'Volcanique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/711>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Volcanoclastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'711',"",'Volcanoclastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/712>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Webstéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'712',"",'Webstéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/713>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Wherlitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'713',"",'Wherlitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/714>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Wollastonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'714',"",'Wollastonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/716>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Bariolé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'716',"",'Bariolé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/717>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Beige'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'717',"",'Beige'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/718>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Bigarré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'718',"",'Bigarré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/719>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Blanc'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'719',"",'Blanc'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/720>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Bleu'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'720',"",'Bleu'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/721>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Brillant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'721',"",'Brillant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/722>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un alocrisol typique dont l’horizon Sal présente une couleur brune'@fr,"","",skos:Concept,"",'Brun'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'722',"",'Brun'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/723>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Clair'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'723',"",'Clair'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/724>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Décoloré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'724',"",'Décoloré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/725>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Fin à moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'725',"",'Fin à moyen'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/726>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Foncé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'726',"",'Foncé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/727>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Facteur d\'altération'@fr,"","",skos:Concept,"",'Frais'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'727',"",'Frais'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/728>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Gris'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'728',"",'Gris'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/729>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Grossier à moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'729',"",'Grossier à moyen'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/730>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Incolore'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'730',"",'Incolore'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/731>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'une roche calcaire formée d\'intraclastes liés par un ciment finement cristallin.'@fr,"","",skos:Concept,"",'Intramicritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'731',"",'Intramicritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/732>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'une roche calcaire formée d\'intraclastes liés par un ciment largement cristallin.'@fr,"","",skos:Concept,"",'Intrasparitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'732',"",'Intrasparitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/733>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Irrisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'733',"",'Irrisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/734>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Jaune'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'734',"",'Jaune'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/735>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'un plateau calcaire affecté par le modèle karstique.'@fr,"","",skos:Concept,"",'Karstifié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'735',"",'Karstifié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/736>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Karstique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'736',"",'Karstique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/737>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Latéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'737',"",'Latéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/738>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Petit échantillon (500 g - 2 kg)'@fr,"","",skos:Concept,"",'Léger'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'738',"",'Léger'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/739>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Lie de vin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'739',"",'Lie de vin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/740>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Echantillon de taille conséquente (4-8 kg)'@fr,"","",skos:Concept,"",'Lourd'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'740',"",'Lourd'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/741>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Marron'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'741',"",'Marron'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/742>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dans les roches sédimentaires, adjectifs signifiant que le ciment est composé de calcite spathique à cristaux de taille supérieur à 10 microns.'@fr","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'micritic'@en|'micritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'742',"",'micritic'@en|'micritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/743>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Microcristallin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'743',"",'Microcristallin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/744>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Facteur d\'altération'@fr,"","",skos:Concept,"",'Modérément altéré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'744',"",'Modérément altéré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/745>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'745',"",'Moyen'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/746>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Moyen à fin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'746',"",'Moyen à fin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/747>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Moyen à grossier'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'747',"",'Moyen à grossier'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/10>,<https://data.geoscience.fr/ncl/QualAdj/748>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Echantillon de taille moyenne (2-4 kg)'@fr,"","",skos:Concept,"",'Moyennement léger'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'748',"",'Moyennement léger'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/749>,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dans la classification de R.J. Dunham, roche carbonatée sédimentaire composée de grains non jointifs et avec un ciment finement cristallin (micrite) supérieur à 90%.'@fr","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'mudstone'@en|'mudstone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'749',"",'mudstone'@en|'mudstone'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/750>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Multicolore'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'750',"",'Multicolore'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/751>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Nacré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'751',"",'Nacré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/752>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Noir'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'752',"",'Noir'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/753>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Ocre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'753',"",'Ocre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/754>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Oeillé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'754',"",'Oeillé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/755>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Olistostromique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'755',"",'Olistostromique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/756>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Olive'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'756',"",'Olive'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/757>,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifiant un calcaire formé d\'oolithes liées par un ciment finement cristallin (micrite)'@fr,"","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'oomicritic'@en|'oomicritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'757',"",'oomicritic'@en|'oomicritique'@fr,""
